B 1648944478 48462 975a29a2cce3e107307e5176468f484bd7104d1d F (-1057,96) parent=48461 pop=2 chain=2
D 1648944482 48462 975a29a2cce3e107307e5176468f484bd7104d1d age=0.07 F (-1057,96) disconnect pop=1
D 1648946030 48461 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1076,87) oldAge pop=0
B 1648948332 48463 45a7d051952361a950d1269bfea3e2487e3397fa F (-1075,87) noParent pop=1 chain=1
D 1648951092 48463 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1076,88) oldAge pop=0
B 1648952321 48464 45a7d051952361a950d1269bfea3e2487e3397fa F (-1077,88) noParent pop=1 chain=1
D 1648955081 48464 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1075,88) oldAge pop=0
B 1648959329 48465 45a7d051952361a950d1269bfea3e2487e3397fa F (-1075,87) noParent pop=1 chain=1
D 1648962089 48465 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1080,92) oldAge pop=0
B 1648962659 48466 45a7d051952361a950d1269bfea3e2487e3397fa F (-1080,91) noParent pop=1 chain=1
D 1648965419 48466 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1079,94) oldAge pop=0
B 1649008303 48467 45a7d051952361a950d1269bfea3e2487e3397fa F (-1078,94) noParent pop=1 chain=1
D 1649011063 48467 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1080,92) oldAge pop=0
B 1649011069 48468 45a7d051952361a950d1269bfea3e2487e3397fa F (-1078,91) noParent pop=2 chain=1
D 1649013829 48468 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1079,93) oldAge pop=0
