B 1561691565 35852 167cb7144d3857488f7d4dfa79125f920d8c435e F (-20010,-11033) noParent pop=1 chain=1
D 1561694325 35852 167cb7144d3857488f7d4dfa79125f920d8c435e age=60.00 F (-20517,-10831) oldAge pop=0
B 1561695564 35853 167cb7144d3857488f7d4dfa79125f920d8c435e F (-20517,-10829) noParent pop=1 chain=1
D 1561696863 35853 167cb7144d3857488f7d4dfa79125f920d8c435e age=35.65 F (-20542,-10873) hunger pop=0
B 1561714277 35854 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19827,-12742) noParent pop=1 chain=1
D 1561717037 35854 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19843,-12734) oldAge pop=0
B 1561731039 35855 aca9059b086a2d05583dfb6362ea78c51d69951a F (-20108,-11019) noParent pop=1 chain=1
B 1561731232 35856 eb29a953ae53a0148a3f27c43b74002242739bda M (-20128,-11014) parent=35855 pop=2 chain=2
D 1561731259 35856 eb29a953ae53a0148a3f27c43b74002242739bda age=0.45 M (-20130,-11011) disconnect pop=1
D 1561731337 35855 aca9059b086a2d05583dfb6362ea78c51d69951a age=18.96 F (-20128,-11011) hunger pop=0
B 1561746584 35857 521d5207d9ca8adb2a68397e9dac46e18642717b F (-18978,-8160) noParent pop=1 chain=1
D 1561749344 35857 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-18949,-8161) oldAge pop=0
B 1561758204 35858 78ac9f50bdf42423d796331e1470d070b2ae49f8 F (-20058,-10968) noParent pop=1 chain=1
D 1561758315 35858 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=15.86 F (-20061,-10969) hunger pop=0
