B 1626052336 47267 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1754,-249) noParent pop=1 chain=1
D 1626055096 47267 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1185,204) oldAge pop=0
B 1626069987 47268 94e094f0bdfa32cd0523843b91e17779a377654a F (-1765,-242) noParent pop=1 chain=1
D 1626070156 47268 94e094f0bdfa32cd0523843b91e17779a377654a age=16.81 F (-2079,-189) hunger pop=0
B 1626070163 47269 94e094f0bdfa32cd0523843b91e17779a377654a F (-1768,-194) noParent pop=2 chain=1
D 1626071235 47269 94e094f0bdfa32cd0523843b91e17779a377654a age=31.87 F (-3458,-233) hunger pop=0
B 1626077093 47270 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-1648,1) noParent pop=1 chain=1
B 1626077122 47271 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-1648,-1) parent=47270 pop=2 chain=2
B 1626077397 47272 90113f1e428157151c51a376c9de673a3ed57fef F (-1650,1) parent=47270 pop=3 chain=2
D 1626079853 47270 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-1650,1) oldAge pop=2
D 1626080508 47272 90113f1e428157151c51a376c9de673a3ed57fef age=51.86 F (-1661,-6) hunger pop=1
D 1626080675 47271 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=59.21 F (-1648,-1) hunger pop=0
B 1626090351 47273 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-1651,-1) noParent pop=1 chain=1
B 1626090398 47274 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-1647,16) parent=47273 pop=2 chain=2
B 1626090472 47275 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-1742,-96) noParent pop=3 chain=1
B 1626090604 47276 90113f1e428157151c51a376c9de673a3ed57fef F (-1629,-81) parent=47275 pop=4 chain=2
D 1626091014 47276 90113f1e428157151c51a376c9de673a3ed57fef age=6.83 F (-1478,-79) hunger pop=3
D 1626091246 47275 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=26.90 F (-1414,101) hunger pop=2
B 1626091253 47277 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-1645,5) parent=47273 pop=4 chain=2
D 1626091835 47277 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=9.69 F (-1645,-7) hunger pop=2
D 1626093111 47273 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-1650,0) oldAge pop=1
D 1626093512 47274 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=51.89 F (-1647,1) hunger pop=0
