D 1578614495 38547 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-917) oldAge pop=2
B 1578614505 38556 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1268,-917) noParent pop=3 chain=1
D 1578614672 38551 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (455,-1056) oldAge pop=2
B 1578614677 38557 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1282,-930) parent=38556 pop=4 chain=2
D 1578614680 38557 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-1282,-930) disconnect pop=2
B 1578614685 38558 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (457,-1054) noParent pop=3 chain=1
D 1578615039 38555 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1451,716) oldAge pop=2
B 1578615089 38559 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (448,-1049) parent=38558 pop=3 chain=2
D 1578615097 38559 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.13 F (448,-1049) disconnect pop=2
B 1578615103 38560 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1283,-923) parent=38556 pop=3 chain=2
D 1578615114 38560 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.19 F (-1283,-923) disconnect pop=2
B 1578615122 38561 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (448,-1051) parent=38558 pop=3 chain=2
D 1578615125 38561 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (448,-1051) disconnect pop=2
B 1578615132 38562 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1281,-930) parent=38556 pop=3 chain=2
B 1578615195 38563 8020a12646132a3b9900a966c557bd32c232abf5 F (446,-1051) parent=38558 pop=4 chain=2
D 1578615196 38563 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (446,-1051) disconnect pop=3
B 1578615202 38564 8020a12646132a3b9900a966c557bd32c232abf5 F (-1283,-927) parent=38556 pop=4 chain=2
D 1578615203 38564 8020a12646132a3b9900a966c557bd32c232abf5 age=0.01 F (-1283,-927) disconnect pop=3
B 1578615209 38565 8020a12646132a3b9900a966c557bd32c232abf5 F (-1452,714) noParent pop=4 chain=1
B 1578617224 38566 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1283,-766) parent=38562 pop=5 chain=3
D 1578617226 38566 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-1283,-766) disconnect pop=4
B 1578617231 38567 f7e7ce84f63d27374181576e6155c82a682e5804 F (-420,-29) noParent pop=6 chain=1
D 1578617265 38556 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1282,-766) oldAge pop=4
B 1578617270 38568 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-417,-25) parent=38567 pop=6 chain=2
D 1578617273 38568 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.06 F (-417,-25) disconnect pop=4
B 1578617278 38569 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1283,-765) noParent pop=5 chain=1
D 1578617445 38558 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=4
D 1578617969 38565 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1454,715) oldAge pop=3
D 1578618732 38562 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1288,-773) oldAge pop=2
D 1578619991 38567 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-423,-29) oldAge pop=1
D 1578620038 38569 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-918) oldAge pop=0
B 1578620261 38570 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1267,-920) noParent pop=1 chain=1
B 1578621596 38571 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1259,-948) parent=38570 pop=2 chain=2
D 1578621600 38571 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-1259,-948) disconnect pop=1
B 1578621605 38572 f7e7ce84f63d27374181576e6155c82a682e5804 F (-421,-30) noParent pop=2 chain=1
B 1578622201 38573 8020a12646132a3b9900a966c557bd32c232abf5 F (-521,-194) parent=38572 pop=3 chain=2
D 1578622202 38573 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-521,-194) disconnect pop=2
B 1578622208 38574 8020a12646132a3b9900a966c557bd32c232abf5 F (-1453,716) noParent pop=3 chain=1
D 1578623021 38570 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1267,-918) oldAge pop=2
D 1578624365 38572 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-429,-20) oldAge pop=1
D 1578624968 38574 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1448,724) oldAge pop=0
B 1578626493 38575 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1519,-718) noParent pop=1 chain=1
D 1578629091 38575 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=57.29 F (-1512,-604) hunger pop=0
B 1578629102 38576 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1419,-521) noParent pop=1 chain=1
D 1578629290 38576 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=17.14 F (-1534,-310) hunger pop=0
B 1578629411 38577 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1265,-918) noParent pop=1 chain=1
D 1578632171 38577 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-917) oldAge pop=0
B 1578632178 38578 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1266,-919) noParent pop=1 chain=1
D 1578634938 38578 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1267,-917) oldAge pop=0
B 1578634945 38579 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1269,-918) noParent pop=1 chain=1
D 1578637705 38579 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-918) oldAge pop=0
B 1578637835 38580 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1472,-267) noParent pop=1 chain=1
B 1578640131 38581 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1268,-919) noParent pop=2 chain=1
D 1578640535 38580 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=59.01 F (-1489,-276) hunger pop=1
B 1578640543 38582 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1184,-955) parent=38581 pop=2 chain=2
D 1578642216 38582 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=27.88 F (-1267,-918) hunger pop=1
D 1578642891 38581 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1265,-917) oldAge pop=0
B 1578642899 38583 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1265,-916) noParent pop=1 chain=1
D 1578645659 38583 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-917) oldAge pop=0
B 1578650373 38584 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1267,-916) noParent pop=1 chain=1
D 1578652136 38584 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=43.39 F (-1282,-846) hunger pop=0
B 1578652143 38585 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1424,-139) noParent pop=1 chain=1
D 1578654903 38585 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-918) oldAge pop=0
B 1578673146 38586 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (458,-1040) noParent pop=1 chain=1
D 1578675906 38586 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (535,-1662) oldAge pop=0
B 1578676017 38587 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (533,-1660) noParent pop=1 chain=1
D 1578678777 38587 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (527,-1666) oldAge pop=0
B 1578679087 38588 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (528,-1666) noParent pop=1 chain=1
D 1578681847 38588 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (41,-710) oldAge pop=0
B 1578682010 38590 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (41,-711) noParent pop=2 chain=1
B 1578683196 38591 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (365,-1038) parent=38590 pop=2 chain=2
D 1578683235 38591 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.66 F (358,-1038) disconnect pop=1
B 1578683242 38592 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (358,-1038) parent=38590 pop=2 chain=2
D 1578683243 38592 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.03 F (358,-1038) disconnect pop=1
B 1578683248 38593 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1267,-917) noParent pop=3 chain=1
D 1578684770 38590 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (457,-1028) oldAge pop=1
B 1578684882 38594 9a0589cb673446fd534812d43cde1913f30b256a F (-1076,238) noParent pop=2 chain=1
D 1578686008 38593 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-918) oldAge pop=1
D 1578687642 38594 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1076,238) oldAge pop=0
B 1578689566 38595 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1642,-159) noParent pop=1 chain=1
B 1578691137 38596 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (455,-1028) noParent pop=2 chain=1
B 1578692036 38597 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (248,-998) parent=38596 pop=3 chain=2
D 1578692072 38597 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=0.61 F (315,-1031) hunger pop=2
B 1578692090 38598 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-1645,-361) noParent pop=3 chain=1
D 1578692234 38598 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=16.40 F (-1731,-326) hunger pop=2
B 1578692241 38599 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (454,-1034) parent=38596 pop=3 chain=2
D 1578692326 38595 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=60.00 F (-1487,271) oldAge pop=2
B 1578692334 38600 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1488,272) noParent pop=3 chain=1
D 1578692979 38599 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=12.30 F (444,-1062) hunger pop=2
B 1578692985 38601 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-1492,279) parent=38600 pop=3 chain=2
D 1578693897 38596 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (460,-1040) oldAge pop=2
B 1578694115 38602 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1497,284) parent=38601 pop=3 chain=3
D 1578694471 38600 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=49.62 F (-1504,387) hunger pop=2
B 1578694480 38603 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1493,270) parent=38601 pop=3 chain=3
B 1578694905 38604 9a0589cb673446fd534812d43cde1913f30b256a F (-1494,270) parent=38601 pop=4 chain=3
D 1578695494 38604 9a0589cb673446fd534812d43cde1913f30b256a age=9.81 F (-1496,264) hunger pop=3
D 1578695529 38603 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=17.48 F (-1485,266) hunger pop=2
B 1578695532 38605 9a0589cb673446fd534812d43cde1913f30b256a F (-1485,266) parent=38602 pop=4 chain=4
B 1578695538 38606 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1648,-562) noParent pop=4 chain=1
D 1578695633 38606 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=15.59 F (-1658,-540) hunger pop=3
B 1578695643 38607 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1486,270) parent=38602 pop=4 chain=4
B 1578695933 38608 8020a12646132a3b9900a966c557bd32c232abf5 F (-1487,271) parent=38602 pop=5 chain=4
D 1578695935 38608 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-1487,271) disconnect pop=4
B 1578695940 38609 8020a12646132a3b9900a966c557bd32c232abf5 F (-1446,724) noParent pop=5 chain=1
B 1578696445 38610 3114838ef85c2e16389936553d96961a8a7f05d0 F (-1397,515) parent=38602 pop=6 chain=4
D 1578696585 38601 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=60.00 F (-1484,270) oldAge pop=5
B 1578696595 38611 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-1449,726) parent=38609 pop=6 chain=2
D 1578696599 38611 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=0.06 F (-1449,726) disconnect pop=5
B 1578696604 38612 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-1432,334) parent=38607 pop=6 chain=5
D 1578697093 38610 3114838ef85c2e16389936553d96961a8a7f05d0 age=10.80 F (-1399,512) hunger pop=5
D 1578697715 38602 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-705,68) oldAge pop=4
B 1578697729 38613 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1446,281) parent=38605 pop=5 chain=5
D 1578697732 38613 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-1446,281) disconnect pop=4
B 1578697737 38614 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1481,271) parent=38607 pop=5 chain=5
D 1578697742 38614 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.09 F (-1481,271) disconnect pop=4
B 1578697748 38615 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1477,273) parent=38612 pop=5 chain=6
D 1578697750 38615 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-1477,273) disconnect pop=4
B 1578697756 38616 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1477,274) parent=38612 pop=5 chain=6
D 1578697757 38616 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.03 F (-1477,274) disconnect pop=4
B 1578697762 38617 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (459,-1038) noParent pop=6 chain=1
D 1578698169 38607 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=42.09 F (-1467,285) hunger pop=4
D 1578698700 38609 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1451,721) oldAge pop=3
B 1578698762 38618 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1461,563) parent=38617 pop=4 chain=2
D 1578698765 38618 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-1461,563) disconnect pop=3
B 1578698771 38619 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1492,269) parent=38612 pop=4 chain=6
D 1578698775 38619 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-1492,269) disconnect pop=3
B 1578698831 38620 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1504,231) parent=38612 pop=4 chain=6
D 1578698833 38620 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-1504,231) disconnect pop=3
B 1578698839 38621 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1496,228) parent=38612 pop=4 chain=6
D 1578698841 38621 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-1496,228) disconnect pop=3
B 1578698846 38622 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1492,238) parent=38612 pop=4 chain=6
D 1578698848 38622 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-1492,238) disconnect pop=3
B 1578698852 38623 f7e7ce84f63d27374181576e6155c82a682e5804 F (-430,-20) noParent pop=5 chain=1
D 1578699132 38605 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1494,274) oldAge pop=3
D 1578699868 38612 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=54.41 F (-1441,221) hunger pop=2
B 1578699896 38624 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-428,-22) parent=38623 pop=3 chain=2
D 1578700443 38624 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=9.13 F (-423,-115) hunger pop=2
D 1578700522 38617 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1660) oldAge pop=1
