B 1630828735 47797 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1656,85) noParent pop=1 chain=1
D 1630831495 47797 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1635,85) oldAge pop=0
B 1630863202 47798 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1637,85) noParent pop=1 chain=1
B 1630863319 47799 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-1638,78) parent=47798 pop=2 chain=2
D 1630865962 47798 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1638,70) oldAge pop=1
D 1630866178 47799 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=47.64 F (-1640,76) hunger pop=0
B 1630866576 47800 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1637,70) noParent pop=1 chain=1
D 1630869336 47800 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1656,85) oldAge pop=0
B 1630871149 47801 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1657,84) noParent pop=1 chain=1
B 1630871257 47802 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1601,155) parent=47801 pop=2 chain=2
D 1630873409 47802 b96182ff6eb1313a8423233f1d21619e28c1476b age=35.87 F (-1723,78) hunger pop=1
D 1630873909 47801 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1641,81) oldAge pop=0
B 1630875186 47803 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1640,81) noParent pop=1 chain=1
D 1630877946 47803 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1657,85) oldAge pop=0
B 1630879121 47804 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1656,83) noParent pop=1 chain=1
D 1630881881 47804 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1652,85) oldAge pop=0
B 1630884210 47805 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1653,84) noParent pop=1 chain=1
