B 1664757271 50590 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11943,405) noParent pop=1 chain=1
D 1664760031 50590 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11978,396) oldAge pop=0
B 1664760037 50591 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11980,394) noParent pop=2 chain=1
B 1664761689 50592 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-13637,-237) noParent pop=2 chain=1
D 1664761837 50592 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=16.47 F (-13702,-252) hunger pop=1
D 1664762797 50591 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11986,408) oldAge pop=0
B 1664763176 50593 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11987,408) noParent pop=1 chain=1
D 1664763652 50593 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=21.93 F (-11986,408) hunger pop=0
B 1664763687 50594 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-13690,-104) noParent pop=1 chain=1
D 1664766447 50594 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11957,399) oldAge pop=0
B 1664766453 50595 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11957,400) noParent pop=2 chain=1
D 1664769213 50595 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11975,409) oldAge pop=0
