D 1544573058 18050 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=30.22 F (-19328,-7907) hunger pop=0
B 1544573071 18051 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19173,-8324) noParent pop=1 chain=1
D 1544575831 18051 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-19523,-8919) oldAge pop=0
B 1544575972 18052 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19521,-8919) noParent pop=1 chain=1
D 1544578732 18052 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20579,-9141) oldAge pop=0
B 1544580385 18053 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20587,-9143) noParent pop=1 chain=1
D 1544583145 18053 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9141) oldAge pop=0
B 1544583150 18054 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20588,-9141) noParent pop=1 chain=1
D 1544585910 18054 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9141) oldAge pop=0
B 1544588931 18055 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-19364,-8128) noParent pop=1 chain=1
D 1544589664 18055 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=26.21 F (-19369,-8082) hunger pop=0
B 1544589668 18056 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-19534,-8087) noParent pop=2 chain=1
D 1544590045 18056 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=20.28 F (-19615,-8085) hunger pop=0
B 1544605029 18057 4366971491d296db966333ec0b6c4a919f545d27 F (-19877,-8025) noParent pop=1 chain=1
D 1544605172 18057 4366971491d296db966333ec0b6c4a919f545d27 age=16.39 F (-19873,-7950) hunger pop=0
B 1544605564 18058 4366971491d296db966333ec0b6c4a919f545d27 F (-20126,-8019) noParent pop=1 chain=1
D 1544605667 18058 4366971491d296db966333ec0b6c4a919f545d27 age=15.70 F (-20118,-8021) hunger pop=0
B 1544609920 18059 4366971491d296db966333ec0b6c4a919f545d27 F (-20300,-7979) noParent pop=1 chain=1
D 1544610302 18059 4366971491d296db966333ec0b6c4a919f545d27 age=20.36 F (-20124,-7942) hunger pop=0
B 1544611448 18060 4366971491d296db966333ec0b6c4a919f545d27 F (-20543,-8028) noParent pop=1 chain=1
D 1544611648 18060 4366971491d296db966333ec0b6c4a919f545d27 age=17.33 F (-20517,-8008) hunger pop=0
B 1544611797 18061 4366971491d296db966333ec0b6c4a919f545d27 F (-20826,-8195) noParent pop=1 chain=1
D 1544612206 18061 4366971491d296db966333ec0b6c4a919f545d27 age=20.80 F (-20799,-8208) hunger pop=0
B 1544612340 18062 4366971491d296db966333ec0b6c4a919f545d27 F (-21044,-8210) noParent pop=1 chain=1
D 1544612948 18062 4366971491d296db966333ec0b6c4a919f545d27 age=24.13 F (-21041,-8220) hunger pop=0
B 1544612951 18063 4366971491d296db966333ec0b6c4a919f545d27 F (-21194,-8380) noParent pop=2 chain=1
D 1544613279 18063 4366971491d296db966333ec0b6c4a919f545d27 age=19.48 F (-21202,-8377) hunger pop=0
B 1544622578 18064 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19926,-9877) noParent pop=1 chain=1
B 1544623589 18065 0130f934c86472788e1b218c8b5eed35c208481c F (-19929,-9896) parent=18064 pop=2 chain=2
D 1544625338 18064 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19917,-9871) oldAge pop=1
B 1544625342 18066 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19901,-9895) parent=18065 pop=3 chain=3
D 1544627189 18065 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19924,-9881) oldAge pop=1
B 1544627195 18067 0130f934c86472788e1b218c8b5eed35c208481c F (-21469,-8543) noParent pop=2 chain=1
D 1544627609 18066 32bb94e47900e48bf56672b001cdabdac6b23e24 age=37.79 M (-19930,-9891) hunger pop=1
B 1544627674 18068 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-21767,-9258) parent=18067 pop=2 chain=2
B 1544628186 18069 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-20815,-9240) parent=18067 pop=3 chain=2
D 1544628193 18069 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.13 F (-20815,-9240) disconnect pop=2
B 1544628198 18070 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-20800,-9240) parent=18067 pop=4 chain=2
D 1544628229 18070 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.52 M (-20778,-9238) hunger pop=2
B 1544628235 18071 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-21542,-8737) noParent pop=3 chain=1
D 1544629390 18071 34da7c42464d93fa92201bf4ec941ab387163bb8 age=33.25 F (-21466,-10784) hunger pop=2
B 1544629394 18072 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-21763,-8997) noParent pop=4 chain=1
D 1544629955 18067 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19930,-9830) oldAge pop=2
B 1544629958 18073 0130f934c86472788e1b218c8b5eed35c208481c M (-22168,-8453) parent=18072 pop=4 chain=2
D 1544629996 18073 0130f934c86472788e1b218c8b5eed35c208481c age=0.64 M (-22175,-8407) hunger pop=2
B 1544629999 18074 0130f934c86472788e1b218c8b5eed35c208481c F (-19986,-9815) noParent pop=4 chain=1
D 1544630270 18072 34da7c42464d93fa92201bf4ec941ab387163bb8 age=28.60 F (-22441,-8758) hunger pop=2
D 1544631274 18068 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 M (-19922,-9898) oldAge pop=1
D 1544632759 18074 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19932,-9894) oldAge pop=0
B 1544640700 18075 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21780,-9176) noParent pop=1 chain=1
D 1544640836 18075 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=16.27 F (-21835,-9032) hunger pop=0
B 1544640871 18076 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21849,-9431) noParent pop=1 chain=1
D 1544641098 18076 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=17.78 F (-21853,-9354) hunger pop=0
B 1544641530 18077 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-21987,-9676) noParent pop=1 chain=1
D 1544643090 18077 08378da6608ea3eea3ca42c921547a45d77d82e6 age=39.99 F (-22033,-9743) hunger pop=0
B 1544643139 18078 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (-21964,-9981) noParent pop=1 chain=1
B 1544643263 18079 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21958,-9586) parent=18078 pop=2 chain=2
D 1544643286 18078 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=16.46 F (-21980,-9577) hunger pop=1
D 1544643325 18079 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=1.04 F (-21970,-9577) hunger pop=0
B 1544643360 18080 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21877,-10155) noParent pop=1 chain=1
B 1544643360 18081 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (-21877,-10155) noParent pop=2 chain=1
D 1544643441 18080 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=15.35 F (-21859,-10106) hunger pop=1
B 1544643453 18082 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-21855,-10129) parent=18081 pop=2 chain=2
D 1544643490 18082 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.62 M (-21878,-10103) hunger pop=1
B 1544643504 18083 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21808,-10630) noParent pop=2 chain=1
D 1544643600 18083 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=15.61 F (-21828,-10541) hunger pop=1
D 1544643603 18081 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=18.05 F (-21892,-10109) hunger pop=1
B 1544643607 18084 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21675,-10921) noParent pop=2 chain=1
B 1544643627 18085 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (-21679,-10866) parent=18084 pop=2 chain=2
D 1544643687 18085 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=1.00 F (-21694,-10813) hunger pop=1
B 1544643695 18086 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (-21451,-11068) noParent pop=2 chain=1
D 1544643791 18084 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=17.07 F (-21697,-10795) hunger pop=1
B 1544643795 18087 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21477,-11111) parent=18086 pop=3 chain=2
B 1544644763 18088 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-21499,-11108) parent=18086 pop=3 chain=2
D 1544644772 18088 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.15 F (-21499,-11108) disconnect pop=2
B 1544644775 18089 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-21499,-11108) parent=18086 pop=4 chain=2
D 1544644800 18089 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.41 M (-21481,-11085) hunger pop=2
B 1544644805 18090 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-21464,-11120) parent=18087 pop=4 chain=3
D 1544644829 18090 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.41 M (-21452,-11094) hunger pop=2
B 1544644833 18091 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-21488,-11107) parent=18086 pop=4 chain=2
D 1544644857 18091 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.41 F (-21477,-11099) hunger pop=2
B 1544644861 18092 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20939,-8627) noParent pop=4 chain=1
D 1544645808 18086 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=49.22 F (-21512,-11109) hunger pop=2
B 1544645813 18093 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 M (-21511,-11111) parent=18087 pop=4 chain=3
D 1544645829 18093 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=0.26 M (-21511,-11111) disconnect pop=2
B 1544645833 18094 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 M (-20969,-8653) parent=18092 pop=4 chain=2
D 1544645856 18087 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=34.35 F (-21451,-11113) hunger pop=2
D 1544645860 18094 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=0.45 M (-20967,-8662) hunger pop=2
B 1544645866 18095 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (-21374,-11251) noParent pop=2 chain=1
B 1544645868 18096 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-21374,-11251) parent=18095 pop=3 chain=2
D 1544645906 18096 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.62 M (-21368,-11213) hunger pop=2
B 1544645914 18097 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21116,-11464) noParent pop=3 chain=1
D 1544646040 18097 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=16.10 F (-21060,-11248) hunger pop=2
B 1544646044 18098 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-20959,-8663) parent=18092 pop=4 chain=2
D 1544646073 18098 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.48 M (-20984,-8645) hunger pop=2
B 1544646077 18099 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-20937,-11590) noParent pop=4 chain=1
D 1544646138 18099 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=15.02 F (-20937,-11439) hunger pop=2
B 1544646142 18100 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-21314,-10553) parent=18095 pop=4 chain=2
D 1544646170 18095 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=19.07 F (-21315,-10548) hunger pop=2
D 1544646170 18100 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.48 F (-21314,-10549) hunger pop=2
B 1544646175 18101 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-20953,-8627) parent=18092 pop=4 chain=2
B 1544646177 18102 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 F (-20730,-11666) noParent pop=3 chain=1
D 1544646202 18101 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.45 M (-20956,-8628) hunger pop=2
B 1544646206 18103 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-20692,-11696) parent=18102 pop=4 chain=2
D 1544646233 18103 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.45 F (-20692,-11699) hunger pop=2
B 1544646237 18104 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-20464,-11760) noParent pop=4 chain=1
D 1544646324 18102 987c414a024ec16c9ae3e2dd9e7535196f3d72c7 age=16.44 F (-20542,-11474) hunger pop=2
D 1544646326 18104 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=15.48 F (-20511,-11630) hunger pop=2
B 1544646331 18105 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-20155,-11779) noParent pop=2 chain=1
D 1544646506 18105 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=16.92 F (-20178,-11782) hunger pop=1
D 1544647621 18092 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20934,-8630) oldAge pop=0
B 1544647626 18106 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-20940,-8625) noParent pop=1 chain=1
B 1544650163 18107 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-19916,-11797) noParent pop=2 chain=1
D 1544650371 18107 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=17.48 F (-19741,-12263) hunger pop=1
B 1544650374 18108 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-19656,-11703) noParent pop=3 chain=1
D 1544650386 18106 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (-20934,-8630) oldAge pop=1
D 1544650448 18108 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=15.23 F (-19647,-11739) hunger pop=0
B 1544650451 18109 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-19470,-11720) noParent pop=2 chain=1
D 1544650530 18109 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=15.31 F (-19471,-11716) hunger pop=0
B 1544651578 18110 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20585,-9141) noParent pop=1 chain=1
B 1544653271 18111 f5e028bc1bdd82697e678f4b687d13d7abf4b585 F (-19187,-11619) noParent pop=2 chain=1
D 1544653375 18111 f5e028bc1bdd82697e678f4b687d13d7abf4b585 age=15.73 F (-19227,-11617) hunger pop=1
D 1544654338 18110 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20583,-9141) oldAge pop=0
B 1544654537 18112 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20601,-9141) noParent pop=1 chain=1
D 1544657297 18112 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20585,-9141) oldAge pop=0
