B 1653530929 48967 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-8432,-33) noParent pop=1 chain=1
D 1653531623 48967 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=25.57 F (-8395,1014) hunger pop=0
B 1653532304 48968 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-8546,42) noParent pop=1 chain=1
D 1653532565 48968 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=18.35 F (-8769,510) hunger pop=0
B 1653551332 48969 a35883e54576912e8ca849356d36ab63e565c039 F (-8538,-97) noParent pop=1 chain=1
D 1653551610 48969 a35883e54576912e8ca849356d36ab63e565c039 age=18.64 F (-8228,-119) hunger pop=0
B 1653551617 48970 a35883e54576912e8ca849356d36ab63e565c039 F (-8480,-70) noParent pop=2 chain=1
D 1653551768 48970 a35883e54576912e8ca849356d36ab63e565c039 age=16.52 F (-8329,-37) hunger pop=0
B 1653551775 48971 a35883e54576912e8ca849356d36ab63e565c039 F (-8470,-157) noParent pop=2 chain=1
D 1653551945 48971 a35883e54576912e8ca849356d36ab63e565c039 age=16.82 F (-8346,-89) hunger pop=0
B 1653552064 48972 a35883e54576912e8ca849356d36ab63e565c039 F (-8495,-156) noParent pop=1 chain=1
D 1653552466 48972 a35883e54576912e8ca849356d36ab63e565c039 age=20.70 F (-8067,-188) hunger pop=0
B 1653552473 48973 a35883e54576912e8ca849356d36ab63e565c039 F (-8522,-185) noParent pop=2 chain=1
D 1653552617 48973 a35883e54576912e8ca849356d36ab63e565c039 age=16.40 F (-8493,-209) hunger pop=0
B 1653552670 48974 a35883e54576912e8ca849356d36ab63e565c039 F (-8588,-103) noParent pop=1 chain=1
D 1653552894 48974 a35883e54576912e8ca849356d36ab63e565c039 age=17.74 F (-8536,-9) hunger pop=0
B 1653553220 48975 a35883e54576912e8ca849356d36ab63e565c039 F (-8561,-51) noParent pop=1 chain=1
D 1653553444 48975 a35883e54576912e8ca849356d36ab63e565c039 age=17.74 F (-8552,-28) hunger pop=0
B 1653554335 48976 a35883e54576912e8ca849356d36ab63e565c039 F (-8612,-22) noParent pop=1 chain=1
D 1653554559 48976 a35883e54576912e8ca849356d36ab63e565c039 age=17.74 F (-8514,9) hunger pop=0
B 1653570941 48977 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-8605,36) noParent pop=1 chain=1
D 1653573701 48977 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=60.00 F (-8708,86) oldAge pop=0
B 1653573721 48978 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-8709,88) noParent pop=1 chain=1
D 1653576481 48978 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=60.00 F (-8707,85) oldAge pop=0
B 1653589800 48979 a35883e54576912e8ca849356d36ab63e565c039 F (-8599,45) noParent pop=1 chain=1
B 1653589836 48980 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-8502,33) parent=48979 pop=2 chain=2
D 1653589846 48980 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.16 F (-8502,33) disconnect pop=1
B 1653589851 48981 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-8662,-76) noParent pop=3 chain=1
D 1653589880 48981 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.49 F (-8626,-78) hunger pop=1
B 1653589886 48982 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-8584,-135) noParent pop=3 chain=1
D 1653589934 48982 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.80 F (-8519,-195) hunger pop=1
B 1653592150 48983 e3ff5152254c177798238adb0dd69199f22d37c9 F (-8613,-101) noParent pop=2 chain=1
D 1653592399 48979 a35883e54576912e8ca849356d36ab63e565c039 age=57.31 F (-3441,158) hunger pop=1
B 1653592406 48984 a35883e54576912e8ca849356d36ab63e565c039 F (-8613,-127) parent=48983 pop=3 chain=2
D 1653594910 48983 e3ff5152254c177798238adb0dd69199f22d37c9 age=60.00 F (-8607,-122) oldAge pop=1
B 1653594916 48985 e3ff5152254c177798238adb0dd69199f22d37c9 F (-8605,-121) noParent pop=3 chain=1
D 1653595935 48984 a35883e54576912e8ca849356d36ab63e565c039 age=58.82 F (-7762,48) hunger pop=1
D 1653596340 48985 e3ff5152254c177798238adb0dd69199f22d37c9 age=37.72 F (-8605,-122) hunger pop=0
B 1653607921 48986 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-8593,-242) noParent pop=1 chain=1
D 1653608069 48986 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.47 F (-8594,-243) hunger pop=0
