D 1593908546 41882 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-844,-120) oldAge pop=0
B 1593908646 41883 4cd996939fb90a9206a12c16896858717c454ed3 F (-842,-122) noParent pop=1 chain=1
D 1593911406 41883 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1109,-117) oldAge pop=0
B 1593938657 41884 162c4b9b448b987653c536215a26f715cb9024cc F (-1272,-62) noParent pop=1 chain=1
D 1593938803 41884 162c4b9b448b987653c536215a26f715cb9024cc age=16.43 F (-1129,-111) hunger pop=0
B 1593944792 41885 4cd996939fb90a9206a12c16896858717c454ed3 F (-1111,-117) noParent pop=1 chain=1
D 1593947552 41885 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1125,-118) oldAge pop=0
B 1593954949 41886 4cd996939fb90a9206a12c16896858717c454ed3 F (-1126,-119) noParent pop=1 chain=1
D 1593957709 41886 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1135,-118) oldAge pop=0
B 1593957854 41887 4cd996939fb90a9206a12c16896858717c454ed3 F (-1136,-120) noParent pop=1 chain=1
D 1593960614 41887 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1119,-120) oldAge pop=0
B 1593985177 41888 c366413877ebfda07bdad754da9102ca52de8c01 F (-1330,-76) noParent pop=1 chain=1
D 1593985278 41888 c366413877ebfda07bdad754da9102ca52de8c01 age=15.68 F (-1392,-67) hunger pop=0
