B 1545005594 18451 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20593,-9145) noParent pop=1 chain=1
D 1545008354 18451 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545008385 18452 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20596,-9140) noParent pop=1 chain=1
D 1545011145 18452 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545011328 18453 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21254,-8815) noParent pop=1 chain=1
B 1545012293 18454 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-21253,-8838) parent=18453 pop=2 chain=2
D 1545012301 18454 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.14 M (-21253,-8838) disconnect pop=1
B 1545012305 18455 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-21252,-8831) parent=18453 pop=3 chain=2
D 1545012329 18455 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.41 M (-21252,-8779) hunger pop=1
B 1545012333 18456 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20598,-9139) noParent pop=3 chain=1
D 1545014088 18453 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21301,-8824) oldAge pop=1
D 1545015093 18456 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545015988 18457 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20585,-9147) noParent pop=1 chain=1
D 1545018748 18457 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545018752 18458 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20589,-9143) noParent pop=2 chain=1
D 1545021512 18458 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545021920 18459 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20591,-9140) noParent pop=1 chain=1
D 1545024680 18459 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545025085 18460 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20606,-9142) noParent pop=1 chain=1
D 1545027845 18460 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=0
B 1545045777 18461 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-19885,-9810) noParent pop=1 chain=1
D 1545046460 18461 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=25.37 F (-20330,-9712) hunger pop=0
B 1545056290 18462 0130f934c86472788e1b218c8b5eed35c208481c F (-20960,-8597) noParent pop=1 chain=1
B 1545058913 18463 5de1bbf1962ac59cd472b9ea0485b9b139a73354 F (-21474,-8953) noParent pop=2 chain=1
D 1545058979 18463 5de1bbf1962ac59cd472b9ea0485b9b139a73354 age=15.11 F (-21536,-9004) hunger pop=1
D 1545059050 18462 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19910,-9899) oldAge pop=0
B 1545059061 18464 0130f934c86472788e1b218c8b5eed35c208481c F (-19914,-9894) noParent pop=1 chain=1
B 1545060700 18465 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-21511,-9216) noParent pop=2 chain=1
D 1545061821 18464 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19909,-9899) oldAge pop=1
B 1545061824 18466 0130f934c86472788e1b218c8b5eed35c208481c M (-19905,-9887) parent=18465 pop=3 chain=2
D 1545061851 18466 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 M (-19871,-9873) hunger pop=1
B 1545061868 18467 0130f934c86472788e1b218c8b5eed35c208481c F (-19905,-9900) noParent pop=2 chain=1
D 1545061902 18465 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=34.04 F (-19908,-9895) hunger pop=1
D 1545064628 18467 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19906,-9902) oldAge pop=0
B 1545064690 18468 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-21635,-9467) noParent pop=1 chain=1
D 1545064771 18468 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.34 F (-21598,-9554) hunger pop=0
B 1545064777 18469 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-21713,-9622) noParent pop=1 chain=1
B 1545065035 18470 0130f934c86472788e1b218c8b5eed35c208481c F (-21750,-9923) parent=18469 pop=2 chain=2
D 1545065073 18470 0130f934c86472788e1b218c8b5eed35c208481c age=0.64 F (-21749,-9958) hunger pop=1
B 1545065080 18471 0130f934c86472788e1b218c8b5eed35c208481c F (-19932,-9887) noParent pop=2 chain=1
B 1545066734 18472 9a0589cb673446fd534812d43cde1913f30b256a F (-21742,-9932) noParent pop=3 chain=1
D 1545066969 18472 9a0589cb673446fd534812d43cde1913f30b256a age=17.92 F (-22016,-10081) hunger pop=2
B 1545066972 18473 9a0589cb673446fd534812d43cde1913f30b256a F (-21618,-10165) noParent pop=4 chain=1
D 1545067049 18473 9a0589cb673446fd534812d43cde1913f30b256a age=15.28 F (-21712,-10087) hunger pop=2
B 1545067052 18474 9a0589cb673446fd534812d43cde1913f30b256a F (-21629,-10360) noParent pop=4 chain=1
B 1545067087 18475 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-21644,-10392) parent=18474 pop=4 chain=2
D 1545067115 18475 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.46 M (-21648,-10408) hunger pop=3
D 1545067388 18469 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=57.52 F (-20698,-9088) hunger pop=2
D 1545067406 18474 9a0589cb673446fd534812d43cde1913f30b256a age=19.89 F (-21889,-10626) hunger pop=1
B 1545067410 18476 9a0589cb673446fd534812d43cde1913f30b256a F (-21545,-10658) noParent pop=3 chain=1
D 1545067826 18476 9a0589cb673446fd534812d43cde1913f30b256a age=20.93 F (-21251,-10899) hunger pop=1
B 1545067839 18477 9a0589cb673446fd534812d43cde1913f30b256a F (-21340,-10801) noParent pop=2 chain=1
D 1545067840 18471 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19938,-9877) oldAge pop=1
D 1545068223 18477 9a0589cb673446fd534812d43cde1913f30b256a age=20.40 F (-21481,-11121) hunger pop=0
B 1545068227 18478 9a0589cb673446fd534812d43cde1913f30b256a F (-21153,-11026) noParent pop=2 chain=1
D 1545068292 18478 9a0589cb673446fd534812d43cde1913f30b256a age=15.08 F (-21140,-11060) hunger pop=0
B 1545070500 18479 9a0589cb673446fd534812d43cde1913f30b256a F (-21000,-11241) noParent pop=1 chain=1
B 1545072232 18480 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20596,-9141) noParent pop=2 chain=1
D 1545073111 18479 9a0589cb673446fd534812d43cde1913f30b256a age=57.51 F (-20974,-11255) hunger pop=1
B 1545073296 18481 9a0589cb673446fd534812d43cde1913f30b256a M (-20578,-9135) parent=18480 pop=2 chain=2
D 1545073356 18481 9a0589cb673446fd534812d43cde1913f30b256a age=1.00 M (-20578,-9135) disconnect pop=1
B 1545073359 18482 9a0589cb673446fd534812d43cde1913f30b256a M (-20591,-9152) parent=18480 pop=3 chain=2
D 1545073384 18482 9a0589cb673446fd534812d43cde1913f30b256a age=0.41 M (-20591,-9185) hunger pop=1
B 1545073387 18483 9a0589cb673446fd534812d43cde1913f30b256a F (-20834,-11289) noParent pop=3 chain=1
D 1545073515 18483 9a0589cb673446fd534812d43cde1913f30b256a age=16.13 F (-20899,-11630) hunger pop=1
B 1545073518 18484 9a0589cb673446fd534812d43cde1913f30b256a M (-20584,-9135) parent=18480 pop=3 chain=2
D 1545073553 18484 9a0589cb673446fd534812d43cde1913f30b256a age=0.58 M (-20624,-9147) hunger pop=1
B 1545073556 18485 9a0589cb673446fd534812d43cde1913f30b256a F (-20617,-11411) noParent pop=3 chain=1
D 1545073656 18485 9a0589cb673446fd534812d43cde1913f30b256a age=15.66 F (-20823,-11382) hunger pop=1
B 1545073659 18486 9a0589cb673446fd534812d43cde1913f30b256a F (-20292,-11520) noParent pop=3 chain=1
D 1545073795 18486 9a0589cb673446fd534812d43cde1913f30b256a age=16.26 F (-20393,-11652) hunger pop=1
B 1545073848 18487 9a0589cb673446fd534812d43cde1913f30b256a F (-20051,-11551) noParent pop=2 chain=1
D 1545074193 18487 9a0589cb673446fd534812d43cde1913f30b256a age=19.75 F (-20240,-11509) hunger pop=1
B 1545074196 18488 9a0589cb673446fd534812d43cde1913f30b256a F (-19786,-11528) noParent pop=3 chain=1
D 1545074275 18488 9a0589cb673446fd534812d43cde1913f30b256a age=15.32 F (-19748,-11671) hunger pop=1
B 1545074279 18489 9a0589cb673446fd534812d43cde1913f30b256a F (-19630,-11455) noParent pop=3 chain=1
D 1545074367 18489 9a0589cb673446fd534812d43cde1913f30b256a age=15.47 F (-19668,-11540) hunger pop=1
B 1545074370 18490 9a0589cb673446fd534812d43cde1913f30b256a F (-19379,-11327) noParent pop=3 chain=1
D 1545074466 18490 9a0589cb673446fd534812d43cde1913f30b256a age=15.59 F (-19357,-11207) hunger pop=1
B 1545074468 18491 9a0589cb673446fd534812d43cde1913f30b256a F (-19081,-11271) noParent pop=3 chain=1
D 1545074517 18491 9a0589cb673446fd534812d43cde1913f30b256a age=14.81 F (-19007,-11184) hunger pop=1
B 1545074520 18492 9a0589cb673446fd534812d43cde1913f30b256a F (-18944,-11142) noParent pop=3 chain=1
D 1545074619 18492 9a0589cb673446fd534812d43cde1913f30b256a age=15.65 F (-18971,-10989) hunger pop=1
B 1545074622 18493 9a0589cb673446fd534812d43cde1913f30b256a F (-18739,-10970) noParent pop=3 chain=1
D 1545074712 18493 9a0589cb673446fd534812d43cde1913f30b256a age=15.50 F (-18795,-10897) hunger pop=1
B 1545074715 18494 9a0589cb673446fd534812d43cde1913f30b256a F (-18548,-10705) noParent pop=3 chain=1
D 1545074992 18480 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20586,-9142) oldAge pop=1
D 1545077039 18494 9a0589cb673446fd534812d43cde1913f30b256a age=52.73 F (-18543,-10754) hunger pop=0
B 1545081401 18495 9a0589cb673446fd534812d43cde1913f30b256a F (-18457,-10455) noParent pop=1 chain=1
B 1545081821 18496 e658c1771d8101de30fa966217842bca3bce4fae M (-18460,-10515) parent=18495 pop=2 chain=2
D 1545081867 18495 9a0589cb673446fd534812d43cde1913f30b256a age=21.76 F (-18461,-10514) hunger pop=1
B 1545081870 18497 9a0589cb673446fd534812d43cde1913f30b256a F (-18462,-10514) noParent pop=3 chain=1
D 1545081902 18497 9a0589cb673446fd534812d43cde1913f30b256a age=14.53 F (-18459,-10514) hunger pop=1
B 1545081905 18498 9a0589cb673446fd534812d43cde1913f30b256a F (-18460,-10514) noParent pop=3 chain=1
D 1545081937 18498 9a0589cb673446fd534812d43cde1913f30b256a age=14.53 F (-18456,-10511) hunger pop=1
B 1545081940 18499 9a0589cb673446fd534812d43cde1913f30b256a F (-18461,-10514) noParent pop=3 chain=1
D 1545081967 18499 9a0589cb673446fd534812d43cde1913f30b256a age=14.45 F (-18460,-10512) hunger pop=1
B 1545081970 18500 9a0589cb673446fd534812d43cde1913f30b256a F (-18458,-10513) noParent pop=3 chain=1
D 1545081992 18500 9a0589cb673446fd534812d43cde1913f30b256a age=14.37 F (-18459,-10513) hunger pop=1
B 1545081996 18501 9a0589cb673446fd534812d43cde1913f30b256a F (-18460,-10514) noParent pop=3 chain=1
D 1545082027 18501 9a0589cb673446fd534812d43cde1913f30b256a age=14.53 F (-18467,-10517) hunger pop=1
B 1545082030 18502 9a0589cb673446fd534812d43cde1913f30b256a F (-18463,-10517) noParent pop=3 chain=1
B 1545082141 18503 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-18471,-10546) parent=18502 pop=3 chain=2
D 1545082168 18503 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.45 M (-18483,-10568) hunger pop=2
B 1545082171 18504 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-18558,-10766) noParent pop=4 chain=1
D 1545082459 18504 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=18.79 F (-18481,-10558) hunger pop=2
B 1545082463 18505 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-18485,-10552) parent=18502 pop=4 chain=2
D 1545082490 18505 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.45 M (-18476,-10506) hunger pop=2
B 1545082493 18506 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-18419,-10306) noParent pop=4 chain=1
D 1545082945 18506 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=21.53 F (-18139,-10619) hunger pop=2
B 1545082949 18507 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-18519,-10522) parent=18502 pop=4 chain=2
D 1545082976 18507 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.45 F (-18500,-10545) hunger pop=2
B 1545082979 18508 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-18290,-10038) noParent pop=4 chain=1
D 1545083853 18508 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=28.56 F (-18765,-11255) hunger pop=2
D 1545084629 18502 9a0589cb673446fd534812d43cde1913f30b256a age=57.32 F (-18481,-10556) hunger pop=1
D 1545085271 18496 e658c1771d8101de30fa966217842bca3bce4fae age=57.49 M (-18481,-10553) hunger pop=0
B 1545085293 18509 e658c1771d8101de30fa966217842bca3bce4fae F (-18315,-9722) noParent pop=1 chain=1
D 1545085873 18509 e658c1771d8101de30fa966217842bca3bce4fae age=23.67 F (-18253,-9744) hunger pop=0
B 1545085884 18510 e658c1771d8101de30fa966217842bca3bce4fae F (-18313,-9564) noParent pop=1 chain=1
D 1545085948 18510 e658c1771d8101de30fa966217842bca3bce4fae age=15.08 F (-18313,-9564) hunger pop=0
B 1545086108 18511 9a0589cb673446fd534812d43cde1913f30b256a F (-18376,-9324) noParent pop=1 chain=1
D 1545086218 18511 9a0589cb673446fd534812d43cde1913f30b256a age=15.84 F (-18268,-9322) hunger pop=0
B 1545086221 18512 9a0589cb673446fd534812d43cde1913f30b256a F (-18471,-8995) noParent pop=2 chain=1
D 1545086352 18512 9a0589cb673446fd534812d43cde1913f30b256a age=16.19 F (-18611,-8844) hunger pop=0
B 1545086355 18513 9a0589cb673446fd534812d43cde1913f30b256a F (-18592,-8874) noParent pop=2 chain=1
D 1545086427 18513 9a0589cb673446fd534812d43cde1913f30b256a age=15.19 F (-18607,-8810) hunger pop=0
B 1545086555 18514 9a0589cb673446fd534812d43cde1913f30b256a F (-18804,-8629) noParent pop=1 chain=1
D 1545086655 18514 9a0589cb673446fd534812d43cde1913f30b256a age=15.66 F (-18758,-8789) hunger pop=0
