D 1617323386 46153 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-845,160) oldAge pop=0
B 1617323472 46154 9a0589cb673446fd534812d43cde1913f30b256a F (-847,159) noParent pop=1 chain=1
B 1617323714 46155 302791e66fbfef6418d3fcf339bde9dbd1fd936c F (-846,170) parent=46154 pop=2 chain=2
D 1617323719 46155 302791e66fbfef6418d3fcf339bde9dbd1fd936c age=0.08 F (-846,170) disconnect pop=1
D 1617326232 46154 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-848,174) oldAge pop=0
B 1617326976 46158 9a0589cb673446fd534812d43cde1913f30b256a F (-848,175) noParent pop=1 chain=1
D 1617329736 46158 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-852,155) oldAge pop=0
B 1617334786 46159 9a0589cb673446fd534812d43cde1913f30b256a F (-853,157) noParent pop=1 chain=1
D 1617337546 46159 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-855,156) oldAge pop=0
B 1617365711 46160 9a0589cb673446fd534812d43cde1913f30b256a F (-854,154) noParent pop=1 chain=1
D 1617368471 46160 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-849,174) oldAge pop=0
B 1617388328 46162 9a0589cb673446fd534812d43cde1913f30b256a F (-848,175) noParent pop=1 chain=1
D 1617391088 46162 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-854,167) oldAge pop=0
B 1617393418 46164 9a0589cb673446fd534812d43cde1913f30b256a F (-855,168) noParent pop=1 chain=1
D 1617396178 46164 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-844,168) oldAge pop=0
B 1617396471 46165 9a0589cb673446fd534812d43cde1913f30b256a F (-842,171) noParent pop=1 chain=1
D 1617399231 46165 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-848,147) oldAge pop=0
B 1617399302 46166 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-529,-89) noParent pop=1 chain=1
D 1617399350 46166 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.80 F (-511,-89) hunger pop=0
B 1617406894 46167 9a0589cb673446fd534812d43cde1913f30b256a F (-850,147) noParent pop=1 chain=1
