D 1557447359 32394 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19679,-11090) oldAge pop=1
B 1557447712 32396 9a0589cb673446fd534812d43cde1913f30b256a M (-19654,-11073) parent=32395 pop=2 chain=3
D 1557448536 32395 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=44.47 F (-19680,-11100) hunger pop=1
B 1557450542 32397 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19453,-11245) noParent pop=2 chain=1
D 1557451312 32396 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-19681,-11081) oldAge pop=1
D 1557453302 32397 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-19465,-11233) oldAge pop=0
B 1557453310 32398 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19467,-11232) noParent pop=1 chain=1
B 1557454595 32399 9a0589cb673446fd534812d43cde1913f30b256a F (-19476,-11231) parent=32398 pop=2 chain=2
D 1557456070 32398 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-19455,-11237) oldAge pop=1
D 1557458195 32399 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19473,-11247) oldAge pop=0
B 1557458233 32400 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20441,-8922) noParent pop=1 chain=1
D 1557460993 32400 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20411,-8922) oldAge pop=0
B 1557474647 32401 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18156,-11882) noParent pop=1 chain=1
D 1557477407 32401 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18143,-11899) oldAge pop=0
B 1557477464 32402 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18143,-11901) noParent pop=1 chain=1
D 1557480224 32402 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18138,-11902) oldAge pop=0
B 1557491184 32403 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19774,-11108) noParent pop=1 chain=1
D 1557493935 32403 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=59.87 F (-21732,-6509) hunger pop=0
B 1557494289 32404 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19895,-11275) noParent pop=1 chain=1
D 1557496866 32404 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=56.96 F (-20938,-8538) hunger pop=0
B 1557501456 32405 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20412,-8921) noParent pop=1 chain=1
B 1557503030 32406 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18538,-9084) noParent pop=2 chain=1
D 1557504216 32405 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20413,-8931) oldAge pop=1
B 1557504462 32407 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-18535,-9123) parent=32406 pop=2 chain=2
D 1557504495 32407 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.55 F (-18544,-9079) hunger pop=1
B 1557504499 32408 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20414,-8933) noParent pop=3 chain=1
B 1557504740 32409 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20393,-8679) parent=32408 pop=3 chain=2
D 1557504772 32409 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.54 F (-20348,-8621) hunger pop=2
B 1557504780 32410 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19453,-11236) noParent pop=3 chain=1
D 1557505790 32406 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18540,-9085) oldAge pop=2
D 1557507259 32408 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20410,-8924) oldAge pop=1
D 1557507522 32410 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=59.70 F (-19463,-11239) hunger pop=0
B 1557507533 32411 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19797,-11517) noParent pop=1 chain=1
B 1557507545 32412 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19793,-11542) parent=32411 pop=2 chain=2
D 1557507608 32411 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.24 F (-19793,-11539) hunger pop=1
B 1557507613 32413 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19803,-11538) noParent pop=2 chain=1
D 1557507620 32412 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=1.25 F (-19813,-11538) hunger pop=1
B 1557507626 32414 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19810,-11525) parent=32413 pop=2 chain=2
D 1557507656 32414 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.49 M (-19823,-11529) hunger pop=1
B 1557507660 32415 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20410,-8926) noParent pop=3 chain=1
B 1557508529 32416 7b8c58cdec7d08bcec305cd80098070ac6c87b37 F (-20429,-8923) parent=32415 pop=3 chain=2
D 1557508585 32416 7b8c58cdec7d08bcec305cd80098070ac6c87b37 age=0.92 F (-20416,-8927) hunger pop=2
D 1557509380 32413 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=43.44 F (-19460,-9993) hunger pop=1
B 1557509385 32417 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19561,-11626) noParent pop=2 chain=1
D 1557509431 32417 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=14.77 F (-19586,-11598) hunger pop=1
B 1557509437 32418 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-19228,-11630) noParent pop=3 chain=1
D 1557509653 32418 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=17.61 F (-18803,-11458) hunger pop=1
D 1557510420 32415 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20440,-8902) oldAge pop=0
B 1557511400 32419 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20440,-8901) noParent pop=1 chain=1
D 1557514160 32419 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20410,-8924) oldAge pop=0
B 1557514456 32420 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20411,-8922) noParent pop=1 chain=1
B 1557517145 32421 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-19127,-11488) noParent pop=2 chain=1
D 1557517216 32420 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20440,-8908) oldAge pop=1
B 1557517498 32422 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-18992,-11094) parent=32421 pop=2 chain=2
D 1557517531 32422 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.55 F (-18995,-11075) hunger pop=1
B 1557517537 32423 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20440,-8910) noParent pop=3 chain=1
B 1557518305 32424 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-18810,-11112) parent=32421 pop=3 chain=2
D 1557518338 32424 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.55 F (-18811,-11113) hunger pop=2
B 1557518341 32425 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-20428,-8935) parent=32423 pop=4 chain=2
D 1557518410 32425 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.14 M (-20430,-8937) hunger pop=2
B 1557518415 32426 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-18803,-11123) parent=32421 pop=4 chain=2
D 1557518447 32426 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.55 M (-18780,-11158) hunger pop=2
B 1557518451 32427 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-18941,-11225) noParent pop=4 chain=1
D 1557519748 32427 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=35.61 F (-21666,-7495) hunger pop=2
B 1557519751 32428 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-18984,-11033) noParent pop=4 chain=1
D 1557519905 32421 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-18805,-11167) oldAge pop=2
B 1557519911 32429 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-19506,-10749) parent=32428 pop=3 chain=2
D 1557519944 32429 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.54 M (-19562,-10689) hunger pop=2
B 1557519948 32430 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-18806,-11166) noParent pop=4 chain=1
D 1557520297 32423 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20409,-8925) oldAge pop=2
D 1557520403 32430 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=21.58 F (-18792,-11153) hunger pop=1
B 1557520500 32431 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20598,-9121) parent=32428 pop=2 chain=2
D 1557520529 32431 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.48 M (-20589,-9129) hunger pop=1
B 1557520533 32432 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20409,-8923) noParent pop=3 chain=1
B 1557520672 32433 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-20648,-9007) parent=32432 pop=3 chain=2
D 1557520674 32433 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=0.03 F (-20648,-9007) disconnect pop=2
B 1557520678 32434 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-20908,-8629) parent=32428 pop=4 chain=2
D 1557520680 32434 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=0.04 M (-20908,-8629) disconnect pop=2
B 1557520685 32435 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19962,-8276) noParent pop=4 chain=1
D 1557520978 32428 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=34.44 F (-21385,-7977) hunger pop=2
B 1557521120 32436 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-20418,-8910) parent=32432 pop=3 chain=2
D 1557521123 32436 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.05 F (-20418,-8910) disconnect pop=2
B 1557521127 32437 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-19989,-8267) parent=32435 pop=4 chain=2
D 1557521131 32437 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.06 M (-19989,-8267) disconnect pop=2
B 1557521134 32438 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-20415,-8898) parent=32432 pop=4 chain=2
D 1557521139 32438 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 M (-20415,-8898) disconnect pop=2
B 1557521142 32439 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-20421,-8896) parent=32432 pop=4 chain=2
D 1557521168 32439 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.43 F (-20432,-8869) hunger pop=2
B 1557521176 32440 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19216,-10819) noParent pop=3 chain=1
D 1557523293 32432 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20410,-8925) oldAge pop=2
B 1557523316 32441 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20410,-8924) noParent pop=3 chain=1
D 1557523331 32440 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=49.92 F (-21861,-7071) hunger pop=2
D 1557523445 32435 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-19987,-8226) oldAge pop=1
D 1557526076 32441 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20409,-8924) oldAge pop=0
