B 1591587512 41336 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1153,-2398) noParent pop=1 chain=1
B 1591587871 41337 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1147,-2387) parent=41336 pop=2 chain=2
D 1591590272 41336 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1152,-2398) oldAge pop=1
B 1591590994 41338 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1152,-2400) noParent pop=2 chain=1
D 1591591471 41337 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1167,-2385) oldAge pop=1
B 1591591946 41339 173afa1ca5120273f752404282111eb54c7e2427 F (-3481,-33) noParent pop=2 chain=1
B 1591593070 41340 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-3487,-31) parent=41339 pop=3 chain=2
D 1591593086 41340 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.25 F (-3487,-31) disconnect pop=2
D 1591593754 41338 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1152,-2399) oldAge pop=1
D 1591594706 41339 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-3485,-41) oldAge pop=0
B 1591594868 41341 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1153,-2398) noParent pop=1 chain=1
B 1591594877 41342 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1166,-2376) noParent pop=2 chain=1
B 1591595434 41343 173afa1ca5120273f752404282111eb54c7e2427 F (-3487,-43) noParent pop=3 chain=1
D 1591597628 41341 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1147,-2389) oldAge pop=2
D 1591597637 41342 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1145,-2389) oldAge pop=1
D 1591598194 41343 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-3486,-34) oldAge pop=0
B 1591598840 41344 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1146,-2389) noParent pop=1 chain=1
D 1591601600 41344 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1164,-2379) oldAge pop=0
B 1591602239 41345 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1162,-2378) noParent pop=1 chain=1
D 1591604999 41345 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1168,-2380) oldAge pop=0
B 1591605031 41346 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-181,-245) noParent pop=1 chain=1
D 1591605251 41346 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=17.67 F (-46,-104) hunger pop=0
B 1591605880 41347 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1143,-2390) noParent pop=1 chain=1
B 1591605904 41348 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1143,-2390) parent=41347 pop=2 chain=2
D 1591605909 41348 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.08 F (-1143,-2390) disconnect pop=1
B 1591605918 41349 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-111,-148) noParent pop=2 chain=1
B 1591606048 41350 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-158,-219) parent=41349 pop=3 chain=2
D 1591606050 41350 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.03 F (-158,-219) disconnect pop=2
B 1591606055 41351 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1175,-2379) parent=41347 pop=3 chain=2
D 1591606057 41351 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (-1175,-2379) disconnect pop=2
B 1591606062 41352 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-132,-183) parent=41349 pop=3 chain=2
D 1591606064 41352 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (-132,-183) disconnect pop=2
B 1591606070 41353 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1149,-2402) parent=41347 pop=3 chain=2
D 1591606071 41353 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.03 F (-1149,-2402) disconnect pop=2
B 1591606076 41354 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-76,-129) parent=41349 pop=3 chain=2
D 1591606078 41354 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (-76,-129) disconnect pop=2
B 1591606083 41355 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1146,-2392) parent=41347 pop=3 chain=2
D 1591606085 41355 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.04 F (-1146,-2392) disconnect pop=2
B 1591606091 41356 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-23,-70) parent=41349 pop=3 chain=2
D 1591606092 41356 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (-23,-70) disconnect pop=2
B 1591606097 41357 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1147,-2387) parent=41347 pop=3 chain=2
D 1591606119 41357 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.35 F (-1142,-2399) disconnect pop=2
B 1591606171 41358 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (8,18) parent=41349 pop=3 chain=2
D 1591606172 41358 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (8,18) disconnect pop=2
B 1591606177 41359 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1156,-2389) parent=41347 pop=4 chain=2
D 1591606178 41359 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.01 F (-1156,-2389) disconnect pop=2
B 1591606183 41360 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-27,20) parent=41349 pop=4 chain=2
D 1591606184 41360 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (-27,20) disconnect pop=2
B 1591606191 41361 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1157,-2389) parent=41347 pop=3 chain=2
D 1591606226 41349 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=19.14 F (-63,6) hunger pop=2
D 1591606229 41361 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.64 F (-1151,-2400) hunger pop=2
B 1591606240 41362 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1157,-2389) parent=41347 pop=2 chain=2
D 1591606242 41362 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.03 F (-1157,-2389) disconnect pop=1
B 1591606248 41363 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1168,-2381) noParent pop=2 chain=1
B 1591606277 41364 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1169,-2378) parent=41363 pop=3 chain=2
D 1591608640 41347 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1170,-2381) oldAge pop=2
D 1591609008 41363 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2394) oldAge pop=1
B 1591609873 41365 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1151,-2395) noParent pop=2 chain=1
D 1591609877 41364 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1154,-2392) oldAge pop=1
D 1591612633 41365 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1151,-2396) oldAge pop=0
B 1591613477 41366 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1152,-2395) noParent pop=1 chain=1
D 1591616237 41366 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2395) oldAge pop=0
B 1591616429 41367 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1149,-2394) noParent pop=1 chain=1
D 1591619189 41367 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1162,-2375) oldAge pop=0
B 1591637430 41368 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-120,-70) noParent pop=1 chain=1
D 1591637579 41368 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.47 F (-68,-116) hunger pop=0
B 1591654375 41369 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (514,-471) noParent pop=1 chain=1
D 1591657135 41369 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (514,-473) oldAge pop=0
B 1591658798 41370 d333c8af2458ad7887d03f17383e24767cb76359 F (-1423,567) noParent pop=1 chain=1
