B 1577770281 38066 9a0589cb673446fd534812d43cde1913f30b256a F (-1563,-801) noParent pop=1 chain=1
D 1577773041 38066 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1582,-798) oldAge pop=0
B 1577775640 38067 9a0589cb673446fd534812d43cde1913f30b256a F (-1583,-799) noParent pop=1 chain=1
D 1577778400 38067 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1582,-798) oldAge pop=0
B 1577788487 38068 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-934,-128) noParent pop=1 chain=1
D 1577791247 38068 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-913,-123) oldAge pop=0
B 1577798509 38069 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-912,-124) noParent pop=1 chain=1
D 1577801269 38069 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-923,-116) oldAge pop=0
B 1577802919 38070 173afa1ca5120273f752404282111eb54c7e2427 F (-2476,-693) noParent pop=1 chain=1
B 1577803059 38071 9a0589cb673446fd534812d43cde1913f30b256a F (-2525,-704) parent=38070 pop=2 chain=2
B 1577805159 38072 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 F (-2518,-687) parent=38071 pop=3 chain=3
D 1577805506 38072 e32f4be669c3247b8e4f6de4d94aa31e810ba0b6 age=5.78 F (-2449,-674) hunger pop=2
D 1577805679 38070 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2446,-673) oldAge pop=1
B 1577805685 38073 173afa1ca5120273f752404282111eb54c7e2427 F (-2447,-672) noParent pop=2 chain=1
D 1577806659 38071 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2444,-680) oldAge pop=1
B 1577806824 38074 9a0589cb673446fd534812d43cde1913f30b256a F (-2444,-678) parent=38073 pop=2 chain=2
D 1577808445 38073 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2433,-675) oldAge pop=1
B 1577808594 38075 173afa1ca5120273f752404282111eb54c7e2427 F (-2446,-681) parent=38074 pop=2 chain=3
D 1577810424 38074 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2438,-676) oldAge pop=1
D 1577812194 38075 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2438,-680) oldAge pop=0
B 1577812334 38076 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-923,-114) noParent pop=1 chain=1
B 1577814390 38077 173afa1ca5120273f752404282111eb54c7e2427 F (-2434,-674) noParent pop=2 chain=1
B 1577815014 38078 9a0589cb673446fd534812d43cde1913f30b256a F (-2444,-675) parent=38077 pop=3 chain=2
D 1577815094 38076 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-928,-120) oldAge pop=2
D 1577817150 38077 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2434,-675) oldAge pop=1
D 1577818614 38078 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1580,-798) oldAge pop=0
B 1577820379 38079 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-928,-121) noParent pop=1 chain=1
D 1577823139 38079 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-918,-119) oldAge pop=0
B 1577824175 38080 9a0589cb673446fd534812d43cde1913f30b256a F (-1582,-799) noParent pop=1 chain=1
D 1577826935 38080 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1582,-798) oldAge pop=0
B 1577827063 38081 173afa1ca5120273f752404282111eb54c7e2427 F (-2433,-675) noParent pop=1 chain=1
D 1577827254 38081 173afa1ca5120273f752404282111eb54c7e2427 age=17.18 F (-2451,-634) hunger pop=0
B 1577827258 38082 173afa1ca5120273f752404282111eb54c7e2427 F (-2404,-957) noParent pop=2 chain=1
B 1577829515 38083 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (460,-1040) noParent pop=2 chain=1
B 1577829647 38084 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (451,-1050) parent=38083 pop=3 chain=2
D 1577830018 38082 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2412,-1050) oldAge pop=2
B 1577831171 38085 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-457,-517) parent=38084 pop=3 chain=3
D 1577832275 38083 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=2
B 1577832313 38086 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-190,-238) parent=38085 pop=3 chain=4
D 1577833088 38084 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=57.34 F (-445,-518) hunger pop=2
B 1577833171 38087 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-197,-242) parent=38086 pop=3 chain=5
D 1577834771 38085 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-20,-2) oldAge pop=2
B 1577835355 38088 9a0589cb673446fd534812d43cde1913f30b256a F (-516,-549) parent=38087 pop=3 chain=6
D 1577835913 38086 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=2
B 1577836038 38089 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-22,-3) noParent pop=3 chain=1
D 1577836745 38087 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=59.57 F (-454,-521) hunger pop=2
B 1577836752 38090 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-38,4) parent=38089 pop=3 chain=2
