B 1604975572 45144 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1077,133) noParent pop=1 chain=1
B 1604976618 45145 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1080,117) parent=45144 pop=2 chain=2
D 1604976662 45145 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.75 F (-1089,124) disconnect pop=1
B 1604976669 45146 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1258,-3042) noParent pop=2 chain=1
D 1604978332 45144 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1083,117) oldAge pop=1
D 1604979429 45146 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1256,-3043) oldAge pop=0
B 1604980719 45147 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1255,-3044) noParent pop=1 chain=1
D 1604983479 45147 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1259,-3033) oldAge pop=0
B 1604983666 45148 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1261,-3033) noParent pop=1 chain=1
B 1604983762 45149 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1276,-3027) parent=45148 pop=2 chain=2
D 1604983764 45149 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 F (-1276,-3027) disconnect pop=1
B 1604983780 45150 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1085,117) noParent pop=2 chain=1
B 1604985776 45151 66d296456bc700697c65534cd3d09a9b937822d7 F (-6880,-23001) noParent pop=3 chain=1
D 1604986426 45148 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1254,-3051) oldAge pop=2
D 1604986540 45150 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1072,106) oldAge pop=1
D 1604988536 45151 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6870,-22986) oldAge pop=0
B 1604989293 45152 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1253,-3050) noParent pop=1 chain=1
B 1604989981 45153 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1169,-2674) parent=45152 pop=2 chain=2
D 1604992053 45152 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1254,-3041) oldAge pop=1
D 1604993581 45153 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1155,-2677) oldAge pop=0
B 1605014603 45154 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5223,-153) noParent pop=1 chain=1
D 1605017363 45154 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5223,-153) oldAge pop=0
B 1605017369 45155 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5223,-151) noParent pop=1 chain=1
B 1605019857 45156 66d296456bc700697c65534cd3d09a9b937822d7 F (-6869,-22986) noParent pop=2 chain=1
D 1605020129 45155 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5225,-154) oldAge pop=1
D 1605022617 45156 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6853,-22977) oldAge pop=0
B 1605022624 45157 66d296456bc700697c65534cd3d09a9b937822d7 F (-6853,-22976) noParent pop=1 chain=1
D 1605025384 45157 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6889,-22989) oldAge pop=0
B 1605025398 45158 66d296456bc700697c65534cd3d09a9b937822d7 F (-6889,-22988) noParent pop=1 chain=1
B 1605027743 45159 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1640,-46) noParent pop=2 chain=1
D 1605028158 45158 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6877,-22984) oldAge pop=1
D 1605030503 45159 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1642,-42) oldAge pop=0
B 1605030979 45160 521d5207d9ca8adb2a68397e9dac46e18642717b F (1915,880) noParent pop=1 chain=1
B 1605031996 45161 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5226,-154) noParent pop=2 chain=1
D 1605033739 45160 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1913,880) oldAge pop=1
B 1605034425 45162 521d5207d9ca8adb2a68397e9dac46e18642717b F (1911,882) noParent pop=2 chain=1
D 1605034756 45161 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5239,-178) oldAge pop=1
B 1605034763 45163 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5238,-177) noParent pop=2 chain=1
B 1605036018 45164 66d296456bc700697c65534cd3d09a9b937822d7 F (5195,-161) parent=45163 pop=3 chain=2
D 1605036019 45164 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (5195,-161) disconnect pop=2
B 1605036024 45165 66d296456bc700697c65534cd3d09a9b937822d7 F (-6879,-22986) noParent pop=4 chain=1
D 1605037185 45162 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1915,880) oldAge pop=2
D 1605037523 45163 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5226,-164) oldAge pop=1
B 1605038771 45168 521d5207d9ca8adb2a68397e9dac46e18642717b F (1916,879) noParent pop=2 chain=1
D 1605038784 45165 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6864,-22985) oldAge pop=1
B 1605039712 45169 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1255,-3040) noParent pop=2 chain=1
D 1605041531 45168 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1918,880) oldAge pop=1
B 1605041617 45170 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1071,106) noParent pop=2 chain=1
B 1605042466 45173 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1084,126) parent=45170 pop=3 chain=2
D 1605042468 45173 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.04 F (-1084,126) disconnect pop=2
D 1605042472 45169 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1261,-3032) oldAge pop=2
B 1605042474 45174 521d5207d9ca8adb2a68397e9dac46e18642717b F (1918,881) noParent pop=3 chain=1
B 1605043802 45175 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1640,-42) noParent pop=3 chain=1
D 1605044377 45170 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1067,112) oldAge pop=2
D 1605045234 45174 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1917,880) oldAge pop=1
D 1605046562 45175 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1627,-35) oldAge pop=0
