D 1631232212 47853 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1185,729) oldAge pop=0
B 1631234278 47854 d333c8af2458ad7887d03f17383e24767cb76359 F (-1210,754) noParent pop=1 chain=1
B 1631234879 47855 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1225,747) parent=47854 pop=2 chain=2
D 1631234882 47855 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-1225,747) disconnect pop=1
D 1631237038 47854 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1209,753) oldAge pop=0
B 1631237048 47856 d333c8af2458ad7887d03f17383e24767cb76359 F (-1208,753) noParent pop=2 chain=1
D 1631239808 47856 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1203,753) oldAge pop=0
B 1631239816 47857 d333c8af2458ad7887d03f17383e24767cb76359 F (-1202,753) noParent pop=2 chain=1
D 1631242576 47857 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1208,752) oldAge pop=0
B 1631284449 47858 430293b2d5cc492efecea981bcd211e791ae9404 F (-1415,-152) noParent pop=1 chain=1
D 1631284606 47858 430293b2d5cc492efecea981bcd211e791ae9404 age=16.61 F (-1229,-162) hunger pop=0
