B 1609142453 45673 68d0f424000ab1bac540724d51f2034d700d05de F (-1322,-154) noParent pop=1 chain=1
D 1609145213 45673 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1318,-155) oldAge pop=0
B 1609152665 45674 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1164,-2686) noParent pop=1 chain=1
D 1609155425 45674 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1175,-2674) oldAge pop=0
B 1609156344 45675 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1174,-2675) noParent pop=1 chain=1
D 1609159104 45675 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1183,-2643) oldAge pop=0
B 1609159439 45676 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1183,-2645) noParent pop=1 chain=1
D 1609162199 45676 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1155,-2679) oldAge pop=0
B 1609162294 45677 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1155,-2678) noParent pop=1 chain=1
D 1609165054 45677 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1171,-2661) oldAge pop=0
B 1609165202 45678 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1171,-2659) noParent pop=1 chain=1
D 1609167962 45678 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1181,-2640) oldAge pop=0
B 1609187810 45679 0380712c0728925d5de302d00b9125bd190a8a91 F (-857,-57) noParent pop=1 chain=1
B 1609187810 45680 c6f4f074d62817393504ef11dbc25d21eb6d6070 F (-857,-57) noParent pop=2 chain=1
B 1609188674 45681 0380712c0728925d5de302d00b9125bd190a8a91 F (-524,-36) parent=45680 pop=3 chain=2
B 1609188674 45682 c6f4f074d62817393504ef11dbc25d21eb6d6070 F (-524,-36) parent=45680 pop=4 chain=2
D 1609188674 45679 0380712c0728925d5de302d00b9125bd190a8a91 age=28.40 F (-523,-34) disconnect pop=3
D 1609188674 45680 c6f4f074d62817393504ef11dbc25d21eb6d6070 age=28.40 F (-524,-36) disconnect pop=3
D 1609188765 45681 0380712c0728925d5de302d00b9125bd190a8a91 age=1.53 F (-524,-35) hunger pop=1
D 1609188765 45682 c6f4f074d62817393504ef11dbc25d21eb6d6070 age=1.53 F (-524,-36) hunger pop=1
B 1609191220 45683 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-783,-174) noParent pop=1 chain=1
D 1609191697 45683 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=21.94 F (-666,-31) hunger pop=0
B 1609191751 45684 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-868,-183) noParent pop=1 chain=1
D 1609192561 45684 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=27.51 F (-1104,257) hunger pop=0
