B 1575849783 37265 f7e7ce84f63d27374181576e6155c82a682e5804 F (-431,-515) parent=37264 pop=2 chain=2
D 1575849790 37265 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.12 F (-431,-515) disconnect pop=1
B 1575849796 37266 f7e7ce84f63d27374181576e6155c82a682e5804 F (-960,-828) noParent pop=2 chain=1
B 1575849868 37267 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-926,-842) parent=37266 pop=3 chain=2
D 1575849906 37267 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.64 F (-912,-870) hunger pop=2
B 1575849913 37268 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-480,-304) parent=37264 pop=3 chain=2
D 1575849923 37266 f7e7ce84f63d27374181576e6155c82a682e5804 age=16.12 F (-947,-855) hunger pop=2
B 1575849937 37269 f7e7ce84f63d27374181576e6155c82a682e5804 F (-971,-931) noParent pop=3 chain=1
B 1575849994 37270 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-936,-895) parent=37269 pop=4 chain=2
D 1575850002 37270 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.14 F (-936,-895) disconnect pop=3
B 1575850007 37271 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-520,-196) parent=37264 pop=4 chain=2
B 1575851372 37272 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-197,-238) parent=37271 pop=5 chain=3
D 1575851384 37272 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.20 F (-197,-238) disconnect pop=4
B 1575851409 37273 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-421,-19) parent=37269 pop=5 chain=2
B 1575851486 37274 9a0589cb673446fd534812d43cde1913f30b256a F (-192,-237) parent=37271 pop=6 chain=3
D 1575852284 37264 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-430,-517) oldAge pop=5
D 1575852697 37269 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-428,-19) oldAge pop=4
B 1575852703 37275 f7e7ce84f63d27374181576e6155c82a682e5804 F (-698,-531) parent=37273 pop=5 chain=3
D 1575852705 37275 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-698,-531) disconnect pop=4
B 1575852710 37276 f7e7ce84f63d27374181576e6155c82a682e5804 F (-272,-188) parent=37274 pop=6 chain=4
D 1575852714 37276 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-272,-188) disconnect pop=4
B 1575852721 37277 f7e7ce84f63d27374181576e6155c82a682e5804 F (-426,-19) noParent pop=5 chain=1
D 1575853513 37268 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (499,-1038) oldAge pop=4
B 1575853522 37278 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-424,-149) parent=37274 pop=5 chain=4
D 1575853607 37271 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-182,-247) oldAge pop=4
D 1575855009 37273 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-683,-556) oldAge pop=3
B 1575855017 37279 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (450,-1048) parent=37278 pop=4 chain=5
D 1575855020 37279 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (450,-1048) disconnect pop=3
B 1575855026 37280 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (452,-1052) parent=37278 pop=4 chain=5
D 1575855029 37280 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (452,-1052) disconnect pop=3
B 1575855035 37281 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (452,-1051) parent=37278 pop=4 chain=5
D 1575855038 37281 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (452,-1051) disconnect pop=3
B 1575855044 37282 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1166,-1027) noParent pop=4 chain=1
B 1575855057 37283 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1158,-1038) parent=37282 pop=5 chain=2
D 1575855086 37274 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-157,-248) oldAge pop=4
D 1575855230 37283 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=2.88 F (-1245,-1031) hunger pop=3
B 1575855234 37284 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1215,-1053) parent=37282 pop=5 chain=2
D 1575855236 37284 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.02 F (-1215,-1053) disconnect pop=3
B 1575855241 37285 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-208,-249) noParent pop=4 chain=1
D 1575855481 37277 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-422,-18) oldAge pop=3
B 1575856063 37286 f7e7ce84f63d27374181576e6155c82a682e5804 F (-194,-241) parent=37285 pop=4 chain=2
D 1575856068 37286 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.09 F (-195,-241) disconnect pop=3
B 1575856076 37287 f7e7ce84f63d27374181576e6155c82a682e5804 F (-683,-558) parent=37282 pop=4 chain=2
D 1575856079 37287 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-683,-558) disconnect pop=3
B 1575856084 37288 f7e7ce84f63d27374181576e6155c82a682e5804 F (-185,-189) parent=37285 pop=4 chain=2
D 1575856088 37288 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-185,-189) disconnect pop=3
B 1575856095 37289 f7e7ce84f63d27374181576e6155c82a682e5804 F (-682,-554) parent=37282 pop=4 chain=2
D 1575856098 37289 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-682,-554) disconnect pop=3
B 1575856102 37290 f7e7ce84f63d27374181576e6155c82a682e5804 F (-424,-16) noParent pop=5 chain=1
D 1575856973 37278 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=57.53 F (493,-1026) hunger pop=3
D 1575857349 37282 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=52.42 F (-684,-559) hunger pop=2
B 1575857885 37291 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1192,-745) noParent pop=3 chain=1
D 1575857975 37291 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.50 F (-1175,-651) hunger pop=2
B 1575857985 37292 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1202,-593) noParent pop=3 chain=1
D 1575858001 37285 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-173,-247) oldAge pop=2
D 1575858033 37292 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.81 F (-1175,-569) hunger pop=1
B 1575858039 37293 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1109,-399) noParent pop=2 chain=1
D 1575858240 37293 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=17.36 F (-1112,-143) hunger pop=1
B 1575858250 37294 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1121,-216) noParent pop=2 chain=1
D 1575858305 37294 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.92 F (-1132,-180) hunger pop=1
B 1575858317 37295 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1348,-128) noParent pop=2 chain=1
B 1575858354 37296 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1374,-39) parent=37295 pop=3 chain=2
D 1575858361 37296 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.12 F (-1374,-39) disconnect pop=2
B 1575858366 37297 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-174,-249) noParent pop=3 chain=1
D 1575858505 37295 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=17.14 F (-1402,232) hunger pop=2
D 1575858862 37290 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-433,-21) oldAge pop=1
B 1575858871 37298 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-184,-246) parent=37297 pop=2 chain=2
B 1575859031 37299 f7e7ce84f63d27374181576e6155c82a682e5804 F (-434,-21) noParent pop=3 chain=1
D 1575859269 37299 f7e7ce84f63d27374181576e6155c82a682e5804 age=17.97 F (-421,-15) hunger pop=2
B 1575859491 37300 f7e7ce84f63d27374181576e6155c82a682e5804 F (-183,-240) parent=37297 pop=3 chain=2
D 1575859494 37300 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-183,-240) disconnect pop=2
B 1575860189 37301 f7e7ce84f63d27374181576e6155c82a682e5804 F (-365,-546) parent=37298 pop=3 chain=3
D 1575860191 37301 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-365,-546) disconnect pop=2
B 1575860197 37302 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1390,-343) noParent pop=3 chain=1
D 1575860536 37302 f7e7ce84f63d27374181576e6155c82a682e5804 age=19.66 F (-1016,-318) hunger pop=2
D 1575860612 37298 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=29.01 F (-415,-581) hunger pop=1
B 1575860618 37303 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-432,-518) noParent pop=2 chain=1
D 1575861126 37297 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-170,-245) oldAge pop=1
B 1575861364 37304 f7e7ce84f63d27374181576e6155c82a682e5804 F (-438,-519) parent=37303 pop=2 chain=2
D 1575861367 37304 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-438,-519) disconnect pop=1
B 1575861372 37305 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1360,-528) noParent pop=2 chain=1
D 1575861507 37305 f7e7ce84f63d27374181576e6155c82a682e5804 age=16.23 F (-1322,-358) hunger pop=1
B 1575861680 37306 f7e7ce84f63d27374181576e6155c82a682e5804 F (-418,-528) parent=37303 pop=2 chain=2
D 1575861684 37306 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-418,-528) disconnect pop=1
B 1575861689 37307 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1396,-752) noParent pop=2 chain=1
D 1575861714 37307 f7e7ce84f63d27374181576e6155c82a682e5804 age=14.43 F (-1384,-750) hunger pop=1
B 1575861868 37308 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-436,-515) parent=37303 pop=2 chain=2
D 1575863378 37303 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-426,-515) oldAge pop=1
B 1575864047 37309 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-216,-199) parent=37308 pop=2 chain=3
D 1575865468 37308 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-679,-554) oldAge pop=1
B 1575865476 37310 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-437,-516) parent=37309 pop=2 chain=4
D 1575865479 37310 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (-437,-516) disconnect pop=1
B 1575865485 37311 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1394,-1008) noParent pop=2 chain=1
D 1575865563 37311 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.30 F (-1355,-974) hunger pop=1
B 1575865570 37312 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1598,-1002) noParent pop=2 chain=1
D 1575865634 37312 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.07 F (-1589,-985) hunger pop=1
B 1575865641 37313 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1584,-738) noParent pop=2 chain=1
D 1575865704 37313 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.05 F (-1589,-698) hunger pop=1
B 1575865715 37314 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1547,-528) noParent pop=2 chain=1
D 1575865763 37314 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.80 F (-1554,-526) hunger pop=1
B 1575865770 37315 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-459,-517) parent=37309 pop=2 chain=4
B 1575866696 37316 9a0589cb673446fd534812d43cde1913f30b256a F (-689,-559) parent=37315 pop=3 chain=5
D 1575867046 37315 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=21.28 F (-685,-554) hunger pop=2
B 1575867053 37317 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1505,-389) noParent pop=3 chain=1
D 1575867464 37309 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=56.94 F (-435,-516) hunger pop=2
D 1575869813 37317 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-679,-560) oldAge pop=1
B 1575870084 37318 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-678,-560) noParent pop=2 chain=1
D 1575870296 37316 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-726,-997) oldAge pop=1
B 1575872410 37319 9a0589cb673446fd534812d43cde1913f30b256a F (-799,-991) noParent pop=2 chain=1
D 1575872787 37318 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=59.06 F (-672,-564) hunger pop=1
B 1575872795 37320 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-724,-997) parent=37319 pop=2 chain=2
B 1575873780 37321 267d549c313c607d91723f26deb6319a91fdb7ea F (-801,-993) parent=37319 pop=3 chain=2
D 1575875170 37319 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-805,-985) oldAge pop=2
B 1575875513 37322 9a0589cb673446fd534812d43cde1913f30b256a F (-809,-984) parent=37321 pop=3 chain=3
D 1575875552 37322 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-808,-984) hunger pop=2
B 1575875564 37323 9a0589cb673446fd534812d43cde1913f30b256a F (-806,-984) noParent pop=3 chain=1
D 1575875809 37321 267d549c313c607d91723f26deb6319a91fdb7ea age=33.82 F (-809,-984) hunger pop=2
D 1575876395 37320 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-688,-562) oldAge pop=1
D 1575878324 37323 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-807,-986) oldAge pop=0
B 1575908962 37324 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-169,-246) noParent pop=1 chain=1
D 1575911722 37324 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-185,-241) oldAge pop=0
B 1575912992 37325 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1565,-129) noParent pop=1 chain=1
D 1575913552 37325 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=23.34 F (-1371,-70) hunger pop=0
B 1575913561 37326 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1741,-226) noParent pop=1 chain=1
D 1575913657 37326 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.60 F (-1735,-228) hunger pop=0
B 1575913664 37327 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1738,-331) noParent pop=1 chain=1
D 1575913752 37327 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.48 F (-1781,-334) hunger pop=0
B 1575913761 37328 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1760,-628) noParent pop=1 chain=1
D 1575913843 37328 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.36 F (-1724,-581) hunger pop=0
B 1575914000 37329 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1767,-730) noParent pop=1 chain=1
D 1575914048 37329 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.80 F (-1770,-744) hunger pop=0
B 1575914055 37330 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1753,-928) noParent pop=1 chain=1
D 1575914217 37330 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.70 F (-1984,-760) hunger pop=0
B 1575914224 37331 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1962,-1027) noParent pop=1 chain=1
D 1575914890 37331 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=25.10 F (-3600,-981) hunger pop=0
B 1575914897 37332 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1977,-733) noParent pop=1 chain=1
D 1575915215 37332 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=19.30 F (-1972,-724) hunger pop=0
B 1575915225 37333 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2002,-564) noParent pop=1 chain=1
D 1575915310 37333 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.41 F (-1998,-566) hunger pop=0
B 1575915474 37334 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1909,-355) noParent pop=1 chain=1
D 1575915623 37334 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.48 F (-1925,-327) hunger pop=0
B 1575915959 37335 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1904,-175) noParent pop=1 chain=1
D 1575916038 37335 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.32 F (-1909,-184) hunger pop=0
B 1575916088 37336 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2158,-228) noParent pop=1 chain=1
D 1575916167 37336 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.32 F (-2180,-214) hunger pop=0
B 1575916249 37337 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2146,-329) noParent pop=1 chain=1
D 1575916519 37337 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=18.50 F (-2155,-306) hunger pop=0
B 1575916563 37338 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2186,-539) noParent pop=1 chain=1
D 1575916619 37338 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.93 F (-2203,-551) hunger pop=0
B 1575916700 37339 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2144,-729) noParent pop=1 chain=1
D 1575916780 37339 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.33 F (-2155,-729) hunger pop=0
B 1575916899 37340 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2155,-1028) noParent pop=1 chain=1
D 1575917031 37340 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.18 F (-2204,-1020) hunger pop=0
B 1575917676 37341 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2325,-1019) noParent pop=1 chain=1
D 1575917825 37341 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.47 F (-2331,-977) hunger pop=0
B 1575917886 37342 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2402,-791) noParent pop=1 chain=1
D 1575918650 37342 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=26.74 F (-1798,-168) hunger pop=0
B 1575919020 37343 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2326,-619) noParent pop=1 chain=1
D 1575920082 37343 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=31.69 F (-1014,-490) hunger pop=0
B 1575920430 37344 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2399,-357) noParent pop=1 chain=1
D 1575920504 37344 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.23 F (-2390,-348) hunger pop=0
B 1575920512 37345 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2374,-132) noParent pop=1 chain=1
D 1575920661 37345 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.48 F (-2271,-120) hunger pop=0
B 1575923285 37346 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1336,-487) noParent pop=1 chain=1
B 1575923304 37347 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-1334,-486) parent=37346 pop=2 chain=2
D 1575926045 37346 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1345,-488) oldAge pop=1
B 1575926052 37348 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1343,-487) noParent pop=2 chain=1
D 1575926904 37347 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-1337,-477) oldAge pop=1
B 1575926905 37349 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1408,-482) parent=37348 pop=3 chain=2
B 1575926954 37350 9a0589cb673446fd534812d43cde1913f30b256a F (-805,-984) noParent pop=3 chain=1
B 1575927010 37351 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-809,-977) parent=37350 pop=4 chain=2
B 1575927992 37352 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-588,-350) parent=37350 pop=5 chain=2
D 1575928812 37348 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1344,-488) oldAge pop=4
B 1575928892 37353 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-794,-992) parent=37351 pop=5 chain=3
D 1575928903 37353 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.18 F (-794,-992) disconnect pop=4
B 1575928908 37354 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-704,-464) parent=37349 pop=5 chain=3
D 1575928910 37354 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.04 F (-704,-464) disconnect pop=4
B 1575928915 37355 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-792,-975) parent=37351 pop=5 chain=3
D 1575928918 37355 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.05 F (-792,-975) disconnect pop=4
B 1575928923 37356 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-794,-970) parent=37351 pop=5 chain=3
D 1575928924 37356 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.02 F (-794,-970) disconnect pop=4
B 1575928929 37357 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (13,-674) parent=37352 pop=6 chain=3
D 1575928931 37357 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.02 F (13,-674) disconnect pop=4
B 1575928936 37358 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1343,-487) noParent pop=5 chain=1
D 1575928995 37351 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=33.08 F (-816,-931) hunger pop=4
B 1575929004 37359 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-533,-264) parent=37349 pop=5 chain=3
D 1575929011 37359 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.12 F (-533,-264) disconnect pop=4
B 1575929017 37360 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-1339,-484) parent=37358 pop=5 chain=2
D 1575929714 37350 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-750,-838) oldAge pop=4
D 1575929831 37349 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=48.78 F (-675,-559) hunger pop=3
B 1575929937 37361 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (458,-1021) parent=37352 pop=4 chain=3
D 1575930250 37361 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=5.22 F (184,-913) hunger pop=3
B 1575930258 37362 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1345,-484) parent=37358 pop=4 chain=2
D 1575931592 37352 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (494,-1035) oldAge pop=3
D 1575931696 37358 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1336,-487) oldAge pop=2
B 1575931740 37363 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-677,-555) parent=37362 pop=3 chain=3
D 1575932404 37363 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=11.06 F (424,-1040) hunger pop=2
B 1575932489 37364 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-671,-562) parent=37362 pop=3 chain=3
D 1575932617 37360 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-1326,-482) oldAge pop=2
B 1575932857 37365 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2508,-159) noParent pop=3 chain=1
D 1575932907 37365 f7e7ce84f63d27374181576e6155c82a682e5804 age=14.84 F (-2494,-152) hunger pop=2
D 1575933715 37364 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=20.43 F (495,-1039) hunger pop=1
D 1575933858 37362 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-673,-562) oldAge pop=0
B 1575933872 37366 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2533,-332) noParent pop=1 chain=1
D 1575933956 37366 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.40 F (-2533,-325) hunger pop=0
B 1575933963 37367 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2513,-550) noParent pop=1 chain=1
D 1575934006 37367 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.71 F (-2494,-559) hunger pop=0
B 1575934014 37368 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2569,-730) noParent pop=1 chain=1
D 1575934071 37368 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.96 F (-2585,-749) hunger pop=0
B 1575934411 37369 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-2506,-963) noParent pop=1 chain=1
D 1575935111 37369 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=25.67 F (-2503,-942) hunger pop=0
B 1575935365 37370 9a0589cb673446fd534812d43cde1913f30b256a F (-751,-838) noParent pop=1 chain=1
B 1575935557 37371 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1156,-479) parent=37370 pop=2 chain=2
D 1575935562 37371 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.08 F (-1156,-479) disconnect pop=1
B 1575935567 37372 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1170,-479) parent=37370 pop=3 chain=2
D 1575935569 37372 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.04 F (-1170,-479) disconnect pop=1
B 1575935574 37373 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (490,-1032) noParent pop=3 chain=1
