D 1629765736 47676 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1186,764) oldAge pop=0
B 1629766050 47677 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1185,765) noParent pop=1 chain=1
D 1629768810 47677 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1182,758) oldAge pop=0
B 1629769064 47678 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1180,756) noParent pop=1 chain=1
D 1629771824 47678 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1189,762) oldAge pop=0
B 1629832497 47679 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1190,764) noParent pop=1 chain=1
D 1629835257 47679 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1185,762) oldAge pop=0
B 1629835508 47680 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1186,760) noParent pop=1 chain=1
D 1629838268 47680 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1210,754) oldAge pop=0
B 1629838480 47681 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1211,755) noParent pop=1 chain=1
D 1629841240 47681 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-1220,749) oldAge pop=0
