B 1548986465 23061 9b29ea35016ddd7de881d539a6a994ceded0ff37 F (-20712,-12384) noParent pop=1 chain=1
D 1548987554 23061 9b29ea35016ddd7de881d539a6a994ceded0ff37 age=32.14 F (-20760,-12317) hunger pop=0
B 1548990802 23062 fa45543329335ae0e03a19098dc5adc298425ddd F (-19784,-7953) noParent pop=1 chain=1
B 1548992452 23063 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19115,-8984) noParent pop=2 chain=1
D 1548993562 23062 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19783,-7952) oldAge pop=1
B 1548995034 23064 0e582bdd602e0588c5fef72c6e1c9833eece4331 F (-20800,-12287) noParent pop=2 chain=1
D 1548995138 23064 0e582bdd602e0588c5fef72c6e1c9833eece4331 age=15.73 F (-20754,-12266) hunger pop=1
D 1548995212 23063 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8983) oldAge pop=0
B 1548995327 23065 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8984) noParent pop=1 chain=1
D 1548998087 23065 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=0
B 1549004206 23066 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-20719,-12288) noParent pop=1 chain=1
D 1549006966 23066 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-20920,-12303) oldAge pop=0
B 1549008359 23067 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19109,-8983) noParent pop=1 chain=1
D 1549011119 23067 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19113,-8984) oldAge pop=0
B 1549018626 23068 848ec49d47298d2a885d23d35df9e25915f2b40f F (-20961,-12275) noParent pop=1 chain=1
D 1549019042 23068 848ec49d47298d2a885d23d35df9e25915f2b40f age=20.94 F (-20441,-12812) disconnect pop=0
B 1549019046 23069 848ec49d47298d2a885d23d35df9e25915f2b40f F (-20969,-12314) noParent pop=2 chain=1
D 1549019053 23069 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.13 F (-20959,-12322) disconnect pop=0
B 1549019285 23070 848ec49d47298d2a885d23d35df9e25915f2b40f F (-20924,-12353) noParent pop=1 chain=1
D 1549019306 23070 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.35 F (-20885,-12400) disconnect pop=0
B 1549030461 23071 0130f934c86472788e1b218c8b5eed35c208481c F (-19090,-8983) noParent pop=1 chain=1
B 1549031047 23072 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-19931,-9909) parent=23071 pop=2 chain=2
D 1549031275 23072 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=3.80 M (-19927,-9892) hunger pop=1
D 1549033221 23071 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19918,-9871) oldAge pop=0
B 1549033245 23073 0130f934c86472788e1b218c8b5eed35c208481c F (-19919,-9871) noParent pop=1 chain=1
B 1549034542 23074 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19922,-9873) parent=23073 pop=2 chain=2
D 1549036005 23073 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19928,-9878) oldAge pop=1
B 1549036009 23075 0130f934c86472788e1b218c8b5eed35c208481c F (-19929,-9880) noParent pop=3 chain=1
D 1549038140 23074 32bb94e47900e48bf56672b001cdabdac6b23e24 age=59.98 M (-19929,-9877) hunger pop=1
B 1549038433 23076 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20726,-8939) noParent pop=2 chain=1
D 1549038657 23075 0130f934c86472788e1b218c8b5eed35c208481c age=58.13 F (-19920,-9878) hunger pop=1
B 1549038668 23077 0130f934c86472788e1b218c8b5eed35c208481c F (-20740,-8926) parent=23076 pop=2 chain=2
B 1549040393 23078 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-20743,-8951) parent=23077 pop=3 chain=3
D 1549040399 23078 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.10 M (-20747,-8950) disconnect pop=2
B 1549040403 23079 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8985) noParent pop=4 chain=1
D 1549041193 23076 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20740,-8950) oldAge pop=2
D 1549042268 23077 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-20756,-8953) oldAge pop=1
B 1549042272 23080 0130f934c86472788e1b218c8b5eed35c208481c F (-20930,-12352) noParent pop=3 chain=1
D 1549043163 23079 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19078,-9005) oldAge pop=1
D 1549044966 23080 0130f934c86472788e1b218c8b5eed35c208481c age=58.90 F (-21230,-8066) hunger pop=0
B 1549047985 23081 fa45543329335ae0e03a19098dc5adc298425ddd F (-19785,-7954) noParent pop=1 chain=1
D 1549050745 23081 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19796,-7944) oldAge pop=0
B 1549059286 23082 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19079,-9004) noParent pop=1 chain=1
D 1549062046 23082 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19115,-8984) oldAge pop=0
B 1549062310 23083 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19116,-8986) noParent pop=1 chain=1
D 1549065070 23083 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=0
