B 1598672696 42689 17b66f50298756cb84fcabfafc9642539aaca2b9 F (-1903,-219) noParent pop=1 chain=1
D 1598675456 42689 17b66f50298756cb84fcabfafc9642539aaca2b9 age=60.00 F (-1904,-346) oldAge pop=0
B 1598688977 42691 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-2004,-150) noParent pop=1 chain=1
D 1598689046 42691 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.16 F (-2008,-163) hunger pop=0
B 1598689146 42692 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-2014,-102) noParent pop=1 chain=1
D 1598689449 42692 9f20e5a233389933952a1d55fdbcc65962097bb8 age=19.04 F (-2174,-202) hunger pop=0
B 1598689472 42693 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-2040,-129) noParent pop=1 chain=1
D 1598689581 42693 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.82 F (-2033,-144) hunger pop=0
B 1598689860 42695 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-2048,-41) noParent pop=1 chain=1
D 1598690421 42695 9f20e5a233389933952a1d55fdbcc65962097bb8 age=23.35 F (-1712,51) hunger pop=0
B 1598690427 42696 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-2038,-31) noParent pop=1 chain=1
D 1598690521 42696 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.57 F (-1966,-170) hunger pop=0
B 1598690532 42697 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-2009,30) noParent pop=1 chain=1
D 1598690646 42697 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.90 F (-1972,22) hunger pop=0
B 1598726764 42698 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-17,5) noParent pop=1 chain=1
D 1598729524 42698 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-16,4) oldAge pop=0
