D 1522110499 3161 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (165,450) oldAge pop=1
B 1522111375 3163 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (153,448) noParent pop=2 chain=1
D 1522111470 3162 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (146,457) oldAge pop=1
B 1522111474 3164 ca87dff271ab90cda2daf2de022e5874de25e23a F (166,439) parent=3163 pop=3 chain=2
D 1522112931 3163 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=39.92 F (266,123) disconnect pop=1
D 1522115074 3164 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (162,449) oldAge pop=0
B 1522118987 3165 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (79,504) noParent pop=1 chain=1
D 1522121552 3165 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=56.75 F (-50,508) hunger pop=0
B 1522121587 3166 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (-27,406) noParent pop=1 chain=1
D 1522123900 3166 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=52.55 F (-364,322) hunger pop=0
B 1522129014 3167 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (-481,283) noParent pop=1 chain=1
D 1522129117 3167 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=15.72 F (-481,283) hunger pop=0
B 1522129160 3168 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (-448,187) noParent pop=1 chain=1
D 1522131798 3168 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=57.96 F (2,-575) hunger pop=0
B 1522138495 3169 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (79,-512) noParent pop=1 chain=1
D 1522138571 3169 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=15.27 F (61,-549) hunger pop=0
B 1522138574 3170 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-41,-556) noParent pop=2 chain=1
D 1522138792 3170 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=17.63 F (-211,-322) hunger pop=0
B 1522139177 3171 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-308,-291) noParent pop=1 chain=1
D 1522141728 3171 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=56.52 F (-368,330) hunger pop=0
B 1522144204 3172 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (191,364) noParent pop=1 chain=1
D 1522145470 3172 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=35.11 F (-420,105) disconnect pop=0
B 1522145474 3173 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-399,235) noParent pop=2 chain=1
D 1522147728 3173 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=51.56 F (-361,334) hunger pop=0
B 1522149319 3174 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-312,426) noParent pop=1 chain=1
D 1522152079 3174 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-363,340) oldAge pop=0
B 1522152084 3175 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-366,346) noParent pop=1 chain=1
D 1522154844 3175 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-372,320) oldAge pop=0
B 1522154847 3176 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-384,325) noParent pop=2 chain=1
B 1522155167 3177 35b5b0aab3f6b7f9e1135ece53c289290ae0f191 F (-396,327) parent=3176 pop=2 chain=2
D 1522157607 3176 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-364,328) oldAge pop=1
B 1522157610 3178 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-367,341) noParent pop=3 chain=1
D 1522158584 3177 35b5b0aab3f6b7f9e1135ece53c289290ae0f191 age=56.96 F (-459,332) disconnect pop=1
D 1522159029 3178 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=37.65 F (-401,333) hunger pop=0
B 1522164023 3179 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-205,348) noParent pop=1 chain=1
D 1522166451 3179 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=54.48 F (-151,290) hunger pop=0
B 1522167715 3180 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-90,372) noParent pop=1 chain=1
D 1522170475 3180 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (442,80) oldAge pop=0
B 1522188198 3181 ca87dff271ab90cda2daf2de022e5874de25e23a F (161,443) noParent pop=1 chain=1
D 1522190958 3181 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (165,441) oldAge pop=0
B 1522190962 3182 ca87dff271ab90cda2daf2de022e5874de25e23a F (114,462) noParent pop=2 chain=1
D 1522193722 3182 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (166,441) oldAge pop=0
B 1522193726 3183 ca87dff271ab90cda2daf2de022e5874de25e23a F (161,449) noParent pop=2 chain=1
