B 1628394246 47404 975a29a2cce3e107307e5176468f484bd7104d1d F (-1323,-54) noParent pop=1 chain=1
D 1628395180 47404 975a29a2cce3e107307e5176468f484bd7104d1d age=29.57 F (-1322,-93) hunger pop=0
B 1628397386 47405 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-1284,251) noParent pop=1 chain=1
B 1628397517 47406 44776eb123a785bf318f69cc43872e8e91eec3bc F (-1280,228) parent=47405 pop=2 chain=2
D 1628398062 47405 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=25.26 F (-1309,-48) hunger pop=1
B 1628398070 47407 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-1492,-199) noParent pop=3 chain=1
D 1628398453 47407 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=20.39 F (-1949,200) hunger pop=1
B 1628398464 47408 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-1284,239) parent=47406 pop=2 chain=3
D 1628399340 47408 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=14.59 F (-1282,233) hunger pop=1
D 1628399714 47406 44776eb123a785bf318f69cc43872e8e91eec3bc age=36.62 F (-1293,250) hunger pop=0
