B 1520627826 2 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (97,-30) noParent pop=1 chain=1
B 1520627847 3 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 F (123,-13) parent=2 pop=2 chain=2
B 1520627848 4 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 F (225,-34) noParent pop=3 chain=1
B 1520627875 5 e2228cc9c474f37149d35c101d246d73824c05e6 F (250,-48) parent=4 pop=4 chain=2
B 1520627906 6 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 F (40,34) noParent pop=5 chain=1
B 1520627918 7 0e1196d8dc72f3fed172beb152b6982a608cd175 M (65,19) parent=6 pop=6 chain=2
B 1520627919 8 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (298,-185) noParent pop=7 chain=1
B 1520627936 9 375168f726634cf8f9cc7b6bd271159bd7ca7f9d F (316,-183) parent=8 pop=8 chain=2
B 1520627938 10 591844ef24076352b74fc1635b5089bf43b04828 F (112,50) noParent pop=9 chain=1
B 1520627941 11 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (112,50) parent=10 pop=10 chain=2
D 1520627945 7 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 M (74,32) hunger pop=9
B 1520627952 12 0e1196d8dc72f3fed172beb152b6982a608cd175 F (189,85) noParent pop=10 chain=1
B 1520627954 13 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (189,85) parent=12 pop=11 chain=2
B 1520627959 14 1f482daf9e0bb5fd24169f0a5a43c4f3d282324a F (97,129) noParent pop=12 chain=1
B 1520627977 15 9807375613ab7ff23beeadc36c56d52d7b917aa6 F (121,115) parent=14 pop=13 chain=2
D 1520627993 8 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=15.23 F (333,-198) hunger pop=12
B 1520627994 16 54771a480c2f1543f536b9ad6cabac5feaa02955 M (149,-66) parent=2 pop=14 chain=2
B 1520627999 17 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f F (190,-160) noParent pop=14 chain=1
D 1520628017 9 375168f726634cf8f9cc7b6bd271159bd7ca7f9d age=1.35 F (330,-236) hunger pop=13
D 1520628021 16 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.45 M (155,-61) hunger pop=13
B 1520628021 18 375168f726634cf8f9cc7b6bd271159bd7ca7f9d F (235,-143) parent=17 pop=15 chain=2
B 1520628021 19 43b2f5392221cd2f07afc786812fff1333e4157c F (129,47) noParent pop=16 chain=1
B 1520628025 20 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (153,28) parent=10 pop=16 chain=2
B 1520628026 21 54771a480c2f1543f536b9ad6cabac5feaa02955 M (124,45) parent=19 pop=17 chain=2
D 1520628035 10 591844ef24076352b74fc1635b5089bf43b04828 age=15.61 F (174,32) hunger pop=15
B 1520628039 22 daa3423d76982defab069c7608ceddc962348b70 F (238,-238) parent=4 pop=17 chain=2
D 1520628048 18 375168f726634cf8f9cc7b6bd271159bd7ca7f9d age=0.45 F (286,-125) hunger pop=15
D 1520628052 20 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.45 M (170,-17) hunger pop=15
D 1520628054 6 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=16.47 F (84,22) hunger pop=14
B 1520628058 23 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 F (220,95) parent=14 pop=15 chain=2
D 1520628059 11 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=1.97 F (202,-5) hunger pop=14
B 1520628063 24 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (183,-322) noParent pop=15 chain=1
B 1520628064 25 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (183,-322) parent=24 pop=15 chain=2
B 1520628083 26 a520b9e2824bec9247e385b173b6055e06c03101 F (167,-166) noParent pop=16 chain=1
D 1520628084 23 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=0.43 F (234,141) hunger pop=15
B 1520628088 27 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 M (167,-158) parent=26 pop=17 chain=2
D 1520628091 25 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.45 M (167,-334) hunger pop=15
D 1520628091 17 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f age=15.54 F (389,-114) hunger pop=15
D 1520628091 14 1f482daf9e0bb5fd24169f0a5a43c4f3d282324a age=16.20 F (292,56) hunger pop=15
B 1520628095 28 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f F (226,-7) noParent pop=17 chain=1
B 1520628095 29 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (226,-7) parent=28 pop=18 chain=2
B 1520628097 30 1f482daf9e0bb5fd24169f0a5a43c4f3d282324a F (71,-73) noParent pop=16 chain=1
D 1520628109 15 9807375613ab7ff23beeadc36c56d52d7b917aa6 age=2.20 F (310,39) hunger pop=15
B 1520628110 31 68857bf40542bd25dc2d73fd97651e51f3ae8f15 F (365,187) parent=12 pop=17 chain=2
D 1520628111 22 daa3423d76982defab069c7608ceddc962348b70 age=1.20 F (260,-239) hunger pop=16
D 1520628114 27 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=0.44 M (160,-102) hunger pop=15
B 1520628118 32 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 F (45,-40) parent=30 pop=16 chain=2
B 1520628133 33 283d6bf7ed4438703644a3512026d7883e7c4b86 M (225,-44) parent=19 pop=16 chain=2
D 1520628137 31 68857bf40542bd25dc2d73fd97651e51f3ae8f15 age=0.44 F (359,233) hunger pop=15
D 1520628160 33 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.45 M (232,-90) hunger pop=14
D 1520628167 26 a520b9e2824bec9247e385b173b6055e06c03101 age=15.40 F (-13,-63) hunger pop=13
B 1520628172 34 a520b9e2824bec9247e385b173b6055e06c03101 F (122,-76) parent=2 pop=15 chain=2
D 1520628199 34 a520b9e2824bec9247e385b173b6055e06c03101 age=0.45 F (151,-56) hunger pop=13
B 1520628201 35 d549ac794a474947b0c9e58b39c6859903509475 F (280,-2) parent=28 pop=15 chain=2
B 1520628204 36 a520b9e2824bec9247e385b173b6055e06c03101 F (233,-252) parent=4 pop=15 chain=2
B 1520628211 37 c5a1db30677949ca012795850572e2b77bdcb9ff F (371,216) parent=12 pop=16 chain=2
B 1520628224 38 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (213,-135) noParent pop=17 chain=1
B 1520628225 39 81547914a388f438bd4bf1d3caad858f9af62db2 F (213,-135) parent=38 pop=18 chain=2
B 1520628226 40 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (146,-226) noParent pop=19 chain=1
D 1520628227 35 d549ac794a474947b0c9e58b39c6859903509475 age=0.44 F (280,-36) hunger pop=18
D 1520628231 13 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=4.63 M (380,231) hunger pop=18
B 1520628235 41 6010cae1800edb4da997e846dac5f1772d1c1358 M (139,-221) parent=40 pop=19 chain=2
B 1520628237 42 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (23,-81) noParent pop=19 chain=1
D 1520628238 37 c5a1db30677949ca012795850572e2b77bdcb9ff age=0.45 F (403,190) hunger pop=18
B 1520628242 43 c5a1db30677949ca012795850572e2b77bdcb9ff M (18,-82) parent=42 pop=20 chain=2
B 1520628244 44 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (230,-2) noParent pop=20 chain=1
B 1520628244 45 48885fb6192d89acfc12a90fea846a882bc6488d F (230,-2) parent=44 pop=21 chain=2
D 1520628251 39 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.44 F (233,-152) hunger pop=20
B 1520628259 46 b1bdfaf15334b729596f2f3ca00d179906681e60 F (75,2) noParent pop=21 chain=1
D 1520628271 45 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (216,6) hunger pop=20
B 1520628286 47 51f654727ed7136687d6695ddf1c84d27a4448d7 M (184,-338) parent=24 pop=21 chain=2
D 1520628297 42 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=14.99 F (-10,-106) hunger pop=20
B 1520628307 48 93147224bc3c32b71a02d170ff7a466d872c4b8b F (231,-233) parent=4 pop=21 chain=2
B 1520628309 49 48885fb6192d89acfc12a90fea846a882bc6488d M (91,0) parent=46 pop=22 chain=2
D 1520628310 43 c5a1db30677949ca012795850572e2b77bdcb9ff age=1.13 M (-7,-118) hunger pop=21
D 1520628313 47 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.45 M (170,-329) hunger pop=21
D 1520628331 49 48885fb6192d89acfc12a90fea846a882bc6488d age=0.37 M (70,-22) disconnect pop=19
B 1520628347 50 48885fb6192d89acfc12a90fea846a882bc6488d M (59,-12) parent=46 pop=20 chain=2
D 1520628347 44 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=15.72 F (203,-77) hunger pop=19
B 1520628351 51 721f324521c5dbd79663d6dd5f3058ca726baf34 M (381,-12) parent=28 pop=21 chain=2
B 1520628352 52 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (96,-117) noParent pop=22 chain=1
B 1520628358 53 4ff3b21ee0a2595eef948001c49e13b282d4b480 F (97,-122) parent=52 pop=22 chain=2
B 1520628358 54 3479943f15bb0036bcbab759f783c35385140bf6 F (39,63) noParent pop=23 chain=1
D 1520628364 36 a520b9e2824bec9247e385b173b6055e06c03101 age=2.67 F (231,-228) hunger pop=22
B 1520628368 55 550bce2871161615b2191e7a04ed6b545335dc07 F (39,63) parent=54 pop=24 chain=2
D 1520628373 50 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (56,-11) hunger pop=22
D 1520628382 51 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.52 M (403,15) hunger pop=21
D 1520628385 53 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=0.45 F (129,-118) hunger pop=21
B 1520628387 56 721f324521c5dbd79663d6dd5f3058ca726baf34 M (149,-201) parent=40 pop=23 chain=2
B 1520628396 57 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (227,-46) parent=19 pop=22 chain=2
B 1520628408 58 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (25,-48) parent=30 pop=23 chain=2
B 1520628411 59 a520b9e2824bec9247e385b173b6055e06c03101 F (162,-64) parent=2 pop=24 chain=2
B 1520628414 60 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb F (369,217) parent=12 pop=25 chain=2
D 1520628418 21 54771a480c2f1543f536b9ad6cabac5feaa02955 age=6.53 M (249,-42) hunger pop=24
B 1520628423 61 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (261,-102) parent=38 pop=25 chain=2
D 1520628423 57 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=0.45 M (229,-46) hunger pop=24
D 1520628424 56 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.63 M (136,-176) hunger pop=24
D 1520628431 54 3479943f15bb0036bcbab759f783c35385140bf6 age=15.22 F (118,28) hunger pop=22
B 1520628436 62 3479943f15bb0036bcbab759f783c35385140bf6 M (55,-8) parent=46 pop=24 chain=2
B 1520628442 63 3b911989369b6f3754ec6d2ace75d14763e6f142 F (26,-145) noParent pop=24 chain=1
D 1520628448 62 3479943f15bb0036bcbab759f783c35385140bf6 age=0.20 M (56,-6) disconnect pop=23
D 1520628450 63 3b911989369b6f3754ec6d2ace75d14763e6f142 age=14.13 F (8,-140) disconnect pop=23
D 1520628453 55 550bce2871161615b2191e7a04ed6b545335dc07 age=1.42 F (123,56) hunger pop=22
B 1520628454 64 3b911989369b6f3754ec6d2ace75d14763e6f142 F (364,161) parent=12 pop=24 chain=2
B 1520628454 65 35f543cf9031a97d86932f5bb4498c3fc388b174 F (23,-47) parent=30 pop=25 chain=2
B 1520628457 66 550bce2871161615b2191e7a04ed6b545335dc07 F (59,-144) noParent pop=25 chain=1
D 1520628460 52 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=15.81 F (29,-133) hunger pop=23
B 1520628465 67 cb52a28df248827546fc205afe6dadc58fbcf311 F (57,-150) parent=66 pop=25 chain=2
B 1520628466 68 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (243,-125) noParent pop=25 chain=1
D 1520628471 61 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.80 F (273,-80) hunger pop=24
D 1520628480 64 3b911989369b6f3754ec6d2ace75d14763e6f142 age=0.45 F (361,133) hunger pop=23
D 1520628481 65 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.45 F (25,-36) hunger pop=23
B 1520628483 69 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 M (240,-134) parent=68 pop=25 chain=2
B 1520628487 70 35f543cf9031a97d86932f5bb4498c3fc388b174 F (328,-250) noParent pop=24 chain=1
D 1520628491 59 a520b9e2824bec9247e385b173b6055e06c03101 age=1.34 F (150,-67) hunger pop=23
B 1520628498 71 a520b9e2824bec9247e385b173b6055e06c03101 F (229,-44) parent=19 pop=24 chain=2
B 1520628509 72 4ff3b21ee0a2595eef948001c49e13b282d4b480 M (172,-331) parent=24 pop=25 chain=2
D 1520628509 69 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=0.45 M (224,-101) hunger pop=24
B 1520628517 73 d86fc1d3671dbbbbd8b2e0e64862ef35190628f7 M (230,-227) parent=4 pop=25 chain=2
D 1520628520 70 35f543cf9031a97d86932f5bb4498c3fc388b174 age=14.55 F (358,-249) disconnect pop=24
B 1520628522 74 199d32b3501eb9b45480fc2ef46c64038997de18 F (172,-186) parent=66 pop=26 chain=2
B 1520628524 75 35f543cf9031a97d86932f5bb4498c3fc388b174 F (46,-97) noParent pop=27 chain=1
B 1520628530 76 795766212ea52bfcc207913bcb6be97e70076813 M (39,-97) parent=75 pop=27 chain=2
D 1520628531 32 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=6.87 F (65,10) hunger pop=26
B 1520628531 77 721f324521c5dbd79663d6dd5f3058ca726baf34 F (65,-252) noParent pop=28 chain=1
B 1520628535 78 326c8d13471630d43e31399dbf49c146127472c9 F (61,-251) parent=77 pop=29 chain=2
D 1520628536 72 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=0.45 M (172,-331) hunger pop=27
B 1520628540 79 4ff3b21ee0a2595eef948001c49e13b282d4b480 F (154,-293) noParent pop=29 chain=1
B 1520628546 80 f6db62f7bfa2d822790744564b30df2db1a99fd8 F (166,-289) parent=79 pop=29 chain=2
B 1520628547 81 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (34,81) noParent pop=30 chain=1
D 1520628548 29 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=7.54 M (387,0) hunger pop=29
D 1520628549 74 199d32b3501eb9b45480fc2ef46c64038997de18 age=0.45 F (148,-184) hunger pop=29
D 1520628550 67 cb52a28df248827546fc205afe6dadc58fbcf311 age=1.43 F (155,-197) hunger pop=29
B 1520628551 82 d549ac794a474947b0c9e58b39c6859903509475 F (25,84) parent=81 pop=31 chain=2
B 1520628552 83 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (158,-26) noParent pop=32 chain=1
D 1520628558 12 0e1196d8dc72f3fed172beb152b6982a608cd175 age=24.09 F (318,189) hunger pop=28
D 1520628560 78 326c8d13471630d43e31399dbf49c146127472c9 age=0.41 F (40,-264) hunger pop=28
D 1520628561 66 550bce2871161615b2191e7a04ed6b545335dc07 age=15.73 F (151,-203) hunger pop=28
B 1520628569 84 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (157,-11) parent=83 pop=27 chain=2
D 1520628573 58 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=2.74 F (36,-42) disconnect pop=26
D 1520628573 80 f6db62f7bfa2d822790744564b30df2db1a99fd8 age=0.45 F (215,-299) hunger pop=26
D 1520628574 75 35f543cf9031a97d86932f5bb4498c3fc388b174 age=14.83 F (66,-88) disconnect pop=26
D 1520628574 76 795766212ea52bfcc207913bcb6be97e70076813 age=0.73 M (66,-88) disconnect pop=26
D 1520628575 60 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb age=2.67 F (327,166) hunger pop=26
B 1520628578 85 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb M (155,-200) parent=40 pop=27 chain=2
B 1520628578 86 35f543cf9031a97d86932f5bb4498c3fc388b174 M (445,-3) parent=28 pop=28 chain=2
B 1520628580 87 795766212ea52bfcc207913bcb6be97e70076813 F (-26,43) noParent pop=26 chain=1
B 1520628588 88 ada7db4204c10c081b9428227eb18ef3cd1c0f2b F (147,-67) parent=2 pop=26 chain=2
B 1520628590 89 c2125d95249cb0059d91181bb5660b7b6df64ea9 M (-24,43) parent=87 pop=27 chain=2
B 1520628598 90 199d32b3501eb9b45480fc2ef46c64038997de18 F (137,-170) noParent pop=28 chain=1
D 1520628605 86 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.45 M (495,-1) hunger pop=27
B 1520628615 91 cb52a28df248827546fc205afe6dadc58fbcf311 F (178,-321) parent=79 pop=28 chain=2
D 1520628617 77 721f324521c5dbd79663d6dd5f3058ca726baf34 age=15.45 F (95,-167) hunger pop=27
B 1520628628 92 7636b50a90bf0037ab46d515555e810ab8ede9cc F (135,-173) parent=90 pop=28 chain=2
D 1520628632 89 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.69 M (40,55) hunger pop=27
D 1520628640 81 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=15.56 F (-84,-20) hunger pop=26
D 1520628642 91 cb52a28df248827546fc205afe6dadc58fbcf311 age=0.45 F (147,-319) hunger pop=26
B 1520628643 93 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (58,-17) parent=46 pop=28 chain=2
B 1520628647 94 85311393b507f01a3388c66f573b36cbe2f149d8 M (167,-201) parent=40 pop=28 chain=2
D 1520628647 88 ada7db4204c10c081b9428227eb18ef3cd1c0f2b age=0.99 F (147,-70) hunger pop=27
D 1520628647 82 d549ac794a474947b0c9e58b39c6859903509475 age=1.61 F (-76,-23) hunger pop=26
D 1520628648 68 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=17.04 F (226,-227) hunger pop=26
D 1520628651 87 795766212ea52bfcc207913bcb6be97e70076813 age=15.19 F (26,50) hunger pop=26
B 1520628653 95 fce06daade5fd9ea569f65a2f1322ba84a743e9d F (190,-318) parent=24 pop=26 chain=2
B 1520628653 96 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (324,-191) noParent pop=27 chain=1
B 1520628659 97 5f636e50c87f12a83bbd8819dba5ab5b706ac199 M (324,-189) parent=96 pop=26 chain=2
B 1520628667 98 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (512,38) parent=28 pop=27 chain=2
D 1520628674 85 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb age=1.60 M (160,-201) hunger pop=26
B 1520628675 99 ada7db4204c10c081b9428227eb18ef3cd1c0f2b F (33,-46) parent=30 pop=28 chain=2
B 1520628685 100 d549ac794a474947b0c9e58b39c6859903509475 M (129,-184) parent=90 pop=28 chain=2
B 1520628686 101 acada59eea2a9b0532e6ce9b884123108a35e778 F (198,-184) noParent pop=29 chain=1
D 1520628689 93 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=0.76 F (55,-13) hunger pop=28
B 1520628693 102 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 M (200,-190) parent=101 pop=30 chain=2
B 1520628699 103 71171a1fa04704179ceaddd473d956a671acf295 M (148,-66) parent=2 pop=30 chain=2
B 1520628704 104 35f543cf9031a97d86932f5bb4498c3fc388b174 F (260,-95) parent=38 pop=31 chain=2
B 1520628706 105 fb4cd6e3847649570c5655d636d5a4fa113f66c4 F (231,-230) parent=4 pop=32 chain=2
D 1520628712 100 d549ac794a474947b0c9e58b39c6859903509475 age=0.45 M (129,-189) hunger pop=31
B 1520628715 106 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b M (232,-228) parent=5 pop=33 chain=3
D 1520628718 102 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=0.41 M (199,-135) hunger pop=31
B 1520628726 107 326c8d13471630d43e31399dbf49c146127472c9 M (25,-65) parent=46 pop=32 chain=2
D 1520628737 95 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=1.40 F (196,-322) hunger pop=31
D 1520628738 104 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.57 F (245,-84) hunger pop=31
B 1520628741 108 e1018eef73f96e3dd2ad471e8640afcf784470d1 M (266,-220) parent=4 pop=33 chain=2
B 1520628742 109 35f543cf9031a97d86932f5bb4498c3fc388b174 F (142,-69) parent=3 pop=33 chain=3
D 1520628750 107 326c8d13471630d43e31399dbf49c146127472c9 age=0.41 M (-10,-60) hunger pop=31
B 1520628755 110 326c8d13471630d43e31399dbf49c146127472c9 M (231,-44) parent=19 pop=33 chain=2
B 1520628756 111 c209364599d5e30d5e7395e543f9c50f78c5fe5c M (162,53) parent=83 pop=33 chain=2
D 1520628762 106 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b age=0.78 M (233,-225) hunger pop=32
B 1520628766 112 795766212ea52bfcc207913bcb6be97e70076813 F (58,-17) parent=46 pop=34 chain=2
D 1520628767 30 1f482daf9e0bb5fd24169f0a5a43c4f3d282324a age=25.18 F (58,-18) hunger pop=33
B 1520628770 113 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (175,-314) parent=79 pop=34 chain=2
D 1520628771 96 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=15.97 F (319,-198) hunger pop=33
B 1520628773 114 1f482daf9e0bb5fd24169f0a5a43c4f3d282324a M (149,-202) parent=40 pop=34 chain=2
B 1520628774 115 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (192,-315) parent=24 pop=35 chain=2
D 1520628776 94 85311393b507f01a3388c66f573b36cbe2f149d8 age=2.15 M (152,-203) hunger pop=34
D 1520628780 5 e2228cc9c474f37149d35c101d246d73824c05e6 age=15.08 F (232,-239) hunger pop=33
B 1520628780 116 cb52a28df248827546fc205afe6dadc58fbcf311 F (342,-206) noParent pop=35 chain=1
D 1520628782 110 326c8d13471630d43e31399dbf49c146127472c9 age=0.45 M (213,-59) hunger pop=33
D 1520628791 99 ada7db4204c10c081b9428227eb18ef3cd1c0f2b age=1.93 F (57,-17) hunger pop=31
D 1520628793 112 795766212ea52bfcc207913bcb6be97e70076813 age=0.45 F (56,-16) hunger pop=31
D 1520628796 97 5f636e50c87f12a83bbd8819dba5ab5b706ac199 age=2.29 M (330,-236) hunger pop=30
D 1520628797 113 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.45 F (180,-313) hunger pop=30
D 1520628800 115 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.45 F (174,-333) hunger pop=29
B 1520628801 117 5f636e50c87f12a83bbd8819dba5ab5b706ac199 F (346,-190) parent=116 pop=31 chain=2
B 1520628816 118 c2125d95249cb0059d91181bb5660b7b6df64ea9 M (144,-69) parent=2 pop=29 chain=2
B 1520628828 119 648ddaab12185d54aaa16589f0416f357f341fd9 M (249,-87) parent=38 pop=30 chain=2
B 1520628829 120 6f5a625057a3851a78556a41e061304d3fe9e516 F (223,-147) noParent pop=31 chain=1
B 1520628833 121 721f324521c5dbd79663d6dd5f3058ca726baf34 M (227,-142) parent=120 pop=32 chain=2
B 1520628836 122 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c F (239,-138) noParent pop=33 chain=1
D 1520628840 108 e1018eef73f96e3dd2ad471e8640afcf784470d1 age=1.65 M (231,-240) hunger pop=32
B 1520628844 123 e1018eef73f96e3dd2ad471e8640afcf784470d1 F (227,-146) parent=122 pop=34 chain=2
B 1520628850 124 623b8f505bc58c44e7b7122dcf5c918c8d22db6f F (224,60) noParent pop=34 chain=1
D 1520628855 119 648ddaab12185d54aaa16589f0416f357f341fd9 age=0.45 M (262,-101) hunger pop=33
D 1520628859 118 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.72 M (129,-69) hunger pop=33
D 1520628860 123 e1018eef73f96e3dd2ad471e8640afcf784470d1 age=0.26 F (227,-155) hunger pop=32
B 1520628863 125 c2125d95249cb0059d91181bb5660b7b6df64ea9 F (237,65) parent=124 pop=34 chain=2
D 1520628876 24 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=27.55 F (195,-360) hunger pop=31
B 1520628877 126 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (159,67) parent=83 pop=33 chain=2
D 1520628890 48 93147224bc3c32b71a02d170ff7a466d872c4b8b age=9.72 F (177,-224) hunger pop=31
B 1520628892 127 326c8d13471630d43e31399dbf49c146127472c9 M (198,-328) parent=79 pop=33 chain=2
B 1520628897 128 fce06daade5fd9ea569f65a2f1322ba84a743e9d F (159,66) parent=83 pop=33 chain=2
B 1520628902 129 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae F (226,-37) parent=120 pop=34 chain=2
D 1520628914 126 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.62 F (151,67) hunger pop=33
B 1520628918 130 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 F (233,-46) parent=101 pop=35 chain=2
B 1520628919 131 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (496,44) parent=28 pop=36 chain=2
D 1520628923 105 fb4cd6e3847649570c5655d636d5a4fa113f66c4 age=3.61 F (250,-236) hunger pop=34
D 1520628927 127 326c8d13471630d43e31399dbf49c146127472c9 age=0.58 M (185,-344) hunger pop=34
D 1520628929 124 623b8f505bc58c44e7b7122dcf5c918c8d22db6f age=15.31 F (281,-19) hunger pop=33
D 1520628929 129 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=0.45 F (200,-23) hunger pop=33
B 1520628932 132 d8e76a3b08d77fc33357dc1d871bc0e219e08698 M (142,-216) parent=40 pop=34 chain=2
D 1520628946 125 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=1.38 F (295,-41) hunger pop=31
D 1520628946 116 cb52a28df248827546fc205afe6dadc58fbcf311 age=16.76 F (375,-236) disconnect pop=31
D 1520628946 117 5f636e50c87f12a83bbd8819dba5ab5b706ac199 age=2.42 F (375,-236) disconnect pop=31
D 1520628961 111 c209364599d5e30d5e7395e543f9c50f78c5fe5c age=3.41 M (160,66) hunger pop=28
B 1520628963 133 326c8d13471630d43e31399dbf49c146127472c9 M (103,-80) parent=3 pop=30 chain=3
B 1520628966 134 c209364599d5e30d5e7395e543f9c50f78c5fe5c F (258,-103) parent=122 pop=30 chain=2
B 1520628977 135 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (296,-128) parent=38 pop=31 chain=2
B 1520628979 136 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce F (231,-46) parent=19 pop=32 chain=2
B 1520628980 137 c2125d95249cb0059d91181bb5660b7b6df64ea9 F (239,-59) parent=120 pop=33 chain=2
D 1520628990 133 326c8d13471630d43e31399dbf49c146127472c9 age=0.45 M (103,-80) hunger pop=32
B 1520628991 138 dcfd1c2b2300a18716e6dfdc1e172587047a24bf M (234,-229) parent=4 pop=34 chain=2
D 1520629003 135 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=0.44 F (269,-108) disconnect pop=32
D 1520629007 137 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.45 F (285,-97) hunger pop=32
B 1520629011 139 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (139,-69) parent=2 pop=33 chain=2
B 1520629012 140 c2125d95249cb0059d91181bb5660b7b6df64ea9 M (186,-182) parent=90 pop=34 chain=2
