D 1591661558 41370 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1398,558) oldAge pop=0
B 1591661565 41371 d333c8af2458ad7887d03f17383e24767cb76359 F (-1398,556) noParent pop=1 chain=1
B 1591662416 41372 451a058223c937186f8c7b1af9e53532f0e97420 F (-1551,-38) noParent pop=2 chain=1
D 1591662555 41372 451a058223c937186f8c7b1af9e53532f0e97420 age=16.31 F (-1551,-38) hunger pop=1
D 1591664325 41371 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1400,565) oldAge pop=0
B 1591664332 41373 d333c8af2458ad7887d03f17383e24767cb76359 F (-1401,564) noParent pop=1 chain=1
B 1591666498 41374 451a058223c937186f8c7b1af9e53532f0e97420 F (-1637,-83) noParent pop=2 chain=1
D 1591666561 41374 451a058223c937186f8c7b1af9e53532f0e97420 age=15.06 F (-1636,-83) hunger pop=1
D 1591667092 41373 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1400,565) oldAge pop=0
B 1591667106 41375 d333c8af2458ad7887d03f17383e24767cb76359 F (-1399,564) noParent pop=1 chain=1
D 1591669866 41375 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1327,604) oldAge pop=0
B 1591676437 41376 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1162,-2373) noParent pop=1 chain=1
D 1591679197 41376 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1155,-2387) oldAge pop=0
B 1591679956 41377 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1154,-2387) noParent pop=1 chain=1
B 1591682076 41378 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1170,-2381) noParent pop=2 chain=1
D 1591682716 41377 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1166,-2389) oldAge pop=1
B 1591683664 41379 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1167,-2388) noParent pop=2 chain=1
B 1591684358 41380 233ddd314796016f8b44c27b0ba588455dcafecc F (-1402,-111) noParent pop=3 chain=1
D 1591684821 41380 233ddd314796016f8b44c27b0ba588455dcafecc age=21.71 F (-1490,-211) hunger pop=2
B 1591684831 41381 233ddd314796016f8b44c27b0ba588455dcafecc F (-1369,-102) noParent pop=3 chain=1
D 1591684836 41378 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1169,-2388) oldAge pop=2
B 1591685484 41382 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1320,-211) parent=41381 pop=3 chain=2
D 1591685488 41382 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.07 F (-1320,-211) disconnect pop=2
B 1591685502 41383 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1170,-2387) noParent pop=3 chain=1
B 1591685578 41384 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1333,-180) parent=41381 pop=4 chain=2
D 1591685582 41384 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.06 F (-1333,-180) disconnect pop=3
B 1591685594 41385 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1403,-206) noParent pop=4 chain=1
D 1591686424 41379 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1131,-2397) oldAge pop=3
D 1591686611 41385 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=30.95 F (-1493,-833) hunger pop=2
B 1591686620 41386 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1156,-2390) parent=41383 pop=3 chain=2
D 1591686625 41386 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.08 F (-1156,-2390) disconnect pop=2
B 1591686632 41387 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-231,-203) noParent pop=3 chain=1
B 1591687197 41388 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-482,-468) parent=41387 pop=4 chain=2
D 1591687203 41388 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.11 F (-482,-468) disconnect pop=3
B 1591687211 41389 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1131,-2398) noParent pop=4 chain=1
D 1591687591 41381 233ddd314796016f8b44c27b0ba588455dcafecc age=60.00 F (-1330,-170) oldAge pop=3
B 1591687620 41390 233ddd314796016f8b44c27b0ba588455dcafecc F (-1134,-2394) parent=41389 pop=4 chain=2
D 1591688262 41383 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1125,-2391) oldAge pop=3
B 1591688272 41391 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1135,-2394) parent=41389 pop=4 chain=2
D 1591688278 41391 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.10 F (-1135,-2394) disconnect pop=3
B 1591688287 41392 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1124,-2391) noParent pop=4 chain=1
D 1591688454 41390 233ddd314796016f8b44c27b0ba588455dcafecc age=13.90 F (-1170,-2122) hunger pop=3
D 1591689392 41387 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1174,-2385) oldAge pop=2
D 1591689971 41389 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1153,-2393) oldAge pop=1
B 1591690817 41393 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1153,-2392) noParent pop=2 chain=1
D 1591691047 41392 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1164,-2382) oldAge pop=1
D 1591693577 41393 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1151,-2396) oldAge pop=0
B 1591694351 41394 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1149,-2397) noParent pop=1 chain=1
D 1591697111 41394 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1168,-2397) oldAge pop=0
B 1591697989 41395 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1166,-2397) noParent pop=1 chain=1
B 1591698069 41396 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-1363,-200) noParent pop=2 chain=1
D 1591698203 41396 ada3179bad6f08b65cddfe568fb3b46517fde328 age=16.23 F (-1344,-258) hunger pop=1
D 1591700749 41395 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1145,-2383) oldAge pop=0
