B 1566523015 36220 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19833,-12743) noParent pop=1 chain=1
D 1566525775 36220 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19840,-12736) oldAge pop=0
B 1566542458 36221 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (29,-52) noParent pop=1 chain=1
D 1566545218 36221 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (15,-4) oldAge pop=0
B 1566545224 36222 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (17,-4) noParent pop=1 chain=1
D 1566547984 36222 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (14,-4) oldAge pop=0
B 1566555004 36223 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (12,-6) noParent pop=1 chain=1
D 1566557764 36223 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (9,-2) oldAge pop=0
B 1566557769 36224 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (11,-4) noParent pop=2 chain=1
D 1566560529 36224 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (46,-49) oldAge pop=0
B 1566575149 36225 467608c1e142d40f02bd238b1725ff95e397bd40 F (180,-54) noParent pop=1 chain=1
D 1566575201 36225 467608c1e142d40f02bd238b1725ff95e397bd40 age=14.86 F (157,-49) hunger pop=0
B 1566595093 36226 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-252,325) noParent pop=1 chain=1
D 1566597853 36226 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 F (-253,331) oldAge pop=0
B 1566597857 36227 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-252,330) noParent pop=2 chain=1
D 1566600617 36227 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 F (-241,322) oldAge pop=0
B 1566600622 36228 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-241,320) noParent pop=2 chain=1
D 1566603382 36228 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 F (-244,324) oldAge pop=0
