B 1570327379 36464 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-303,-325) noParent pop=1 chain=1
D 1570330139 36464 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-317,-326) oldAge pop=0
B 1570331175 36465 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-318,-326) noParent pop=1 chain=1
D 1570333935 36465 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-316,-326) oldAge pop=0
B 1570376696 36466 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-315,-325) noParent pop=1 chain=1
B 1570377639 36467 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-311,-320) parent=36466 pop=2 chain=2
D 1570379456 36466 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-315,-324) oldAge pop=1
D 1570381239 36467 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-315,-333) oldAge pop=0
B 1570381419 36468 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (80,-36) noParent pop=1 chain=1
D 1570384158 36468 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=59.64 F (37,80) hunger pop=0
B 1570391158 36469 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (46,-53) noParent pop=1 chain=1
B 1570391317 36470 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (30,-60) parent=36469 pop=2 chain=2
D 1570393918 36469 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (46,-73) oldAge pop=1
D 1570394917 36470 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-327,-332) oldAge pop=0
B 1570395165 36471 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-314,-325) noParent pop=1 chain=1
D 1570397925 36471 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-304,-325) oldAge pop=0
B 1570397976 36472 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-305,-324) noParent pop=1 chain=1
D 1570400736 36472 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-330,-317) oldAge pop=0
B 1570403336 36473 a1a916daa6692a9265ecd331b8818c65a5a050ce F (55,-53) noParent pop=1 chain=1
D 1570403602 36473 a1a916daa6692a9265ecd331b8818c65a5a050ce age=18.45 F (46,-60) hunger pop=0
B 1570403608 36474 a1a916daa6692a9265ecd331b8818c65a5a050ce F (18,-105) noParent pop=1 chain=1
D 1570406368 36474 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (43,-60) oldAge pop=0
B 1570406378 36475 a1a916daa6692a9265ecd331b8818c65a5a050ce F (45,-59) noParent pop=1 chain=1
