B 1591330452 41301 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1150,-2393) noParent pop=1 chain=1
D 1591333212 41301 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2394) oldAge pop=0
B 1591333684 41302 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1148,-2394) noParent pop=1 chain=1
B 1591334715 41303 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1197,-2388) noParent pop=2 chain=1
D 1591336444 41302 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1156,-2386) oldAge pop=1
B 1591336542 41304 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1154,-2386) noParent pop=2 chain=1
D 1591337475 41303 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1152,-2384) oldAge pop=1
D 1591339302 41304 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2386) oldAge pop=0
B 1591339859 41305 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1149,-2385) noParent pop=1 chain=1
D 1591342619 41305 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1157,-2359) oldAge pop=0
B 1591344097 41306 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1156,-2359) noParent pop=1 chain=1
D 1591344675 41306 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=23.63 F (-1196,-2342) hunger pop=0
B 1591344689 41307 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1340,-245) noParent pop=1 chain=1
D 1591344746 41307 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=14.95 F (-1365,-288) hunger pop=0
B 1591344751 41308 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1379,-103) noParent pop=1 chain=1
D 1591347511 41308 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-2322,-1491) oldAge pop=0
B 1591357374 41309 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2323,-1492) noParent pop=1 chain=1
D 1591358357 41309 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=30.39 F (-3766,-973) hunger pop=0
B 1591383707 41310 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (502,-478) noParent pop=1 chain=1
D 1591386467 41310 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (525,-479) oldAge pop=0
B 1591386479 41311 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (521,-476) noParent pop=1 chain=1
D 1591387099 41311 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=24.34 F (522,-487) hunger pop=0
B 1591387133 41312 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-20,-128) noParent pop=1 chain=1
D 1591387704 41312 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=23.52 F (1281,-159) hunger pop=0
B 1591387717 41313 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-39,-4) noParent pop=1 chain=1
D 1591390477 41313 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (514,-472) oldAge pop=0
