B 1656044653 49308 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10298,-234) noParent pop=1 chain=1
D 1656047413 49308 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10269,-229) oldAge pop=0
B 1656047452 49309 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10268,-231) noParent pop=1 chain=1
D 1656050212 49309 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10287,-223) oldAge pop=0
B 1656087930 49310 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9776,-70) noParent pop=1 chain=1
D 1656090690 49310 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9761,-61) oldAge pop=0
B 1656090695 49311 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9761,-59) noParent pop=2 chain=1
D 1656093455 49311 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9776,-73) oldAge pop=0
B 1656093461 49312 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9775,-75) noParent pop=2 chain=1
D 1656096221 49312 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9758,-78) oldAge pop=0
B 1656096226 49313 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9758,-77) noParent pop=2 chain=1
D 1656098986 49313 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9788,-66) oldAge pop=0
B 1656098994 49314 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9787,-67) noParent pop=2 chain=1
B 1656100887 49315 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9745,-179) noParent pop=2 chain=1
D 1656101754 49314 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9777,-66) oldAge pop=1
B 1656101760 49316 4314dbb06cc7ab494381782cb2038c923947bf1b F (-12602,-176) parent=49315 pop=3 chain=2
D 1656101775 49316 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.25 F (-12604,-175) disconnect pop=1
B 1656101781 49317 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9778,-68) noParent pop=3 chain=1
D 1656103647 49315 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-9459,-180) oldAge pop=1
B 1656103652 49318 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9459,-182) noParent pop=3 chain=1
D 1656104541 49317 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9789,-66) oldAge pop=1
B 1656105233 49319 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9788,-67) noParent pop=2 chain=1
D 1656106412 49318 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-8140,-180) oldAge pop=1
D 1656107993 49319 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9789,-65) oldAge pop=0
B 1656107998 49320 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9789,-67) noParent pop=2 chain=1
B 1656108527 49321 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9784,-75) parent=49320 pop=2 chain=2
D 1656108529 49321 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9784,-75) disconnect pop=1
B 1656108535 49322 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8139,-179) noParent pop=3 chain=1
D 1656110758 49320 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9790,-65) oldAge pop=1
B 1656110763 49323 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9790,-67) noParent pop=3 chain=1
B 1656110765 49324 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-9790,-67) parent=49323 pop=4 chain=2
D 1656111295 49322 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6637,-178) oldAge pop=2
B 1656111300 49325 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9769,-73) parent=49323 pop=4 chain=2
D 1656111301 49325 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-9769,-73) disconnect pop=3
B 1656111306 49326 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6637,-177) noParent pop=4 chain=1
D 1656113523 49323 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9790,-66) oldAge pop=2
B 1656113534 49327 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9791,-64) noParent pop=3 chain=1
D 1656114066 49326 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-8809,-179) oldAge pop=2
D 1656114365 49324 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10302,-235) oldAge pop=1
B 1656114370 49328 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-9140,-181) parent=49327 pop=3 chain=2
D 1656114392 49328 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.36 F (-9140,-182) disconnect pop=1
B 1656114398 49329 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10287,-225) noParent pop=3 chain=1
B 1656114678 49330 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10288,-223) parent=49329 pop=3 chain=2
D 1656114680 49330 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-10288,-223) disconnect pop=2
B 1656114685 49331 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9766,-56) parent=49327 pop=4 chain=2
D 1656114688 49331 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-9766,-56) disconnect pop=3
B 1656114693 49332 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10290,-223) parent=49329 pop=4 chain=2
D 1656114695 49332 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-10290,-223) disconnect pop=3
B 1656114700 49333 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9762,-60) parent=49327 pop=4 chain=2
D 1656114702 49333 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9762,-60) disconnect pop=3
B 1656114708 49334 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10295,-226) parent=49329 pop=4 chain=2
D 1656114710 49334 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-10295,-226) disconnect pop=3
B 1656114715 49335 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9766,-58) parent=49327 pop=4 chain=2
D 1656114718 49335 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.06 F (-9766,-58) disconnect pop=3
B 1656114724 49336 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10293,-225) parent=49329 pop=4 chain=2
D 1656114733 49336 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.15 F (-10293,-225) disconnect pop=2
B 1656114739 49337 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9761,-53) parent=49327 pop=4 chain=2
D 1656114741 49337 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-9761,-53) disconnect pop=3
B 1656114746 49338 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10288,-223) parent=49329 pop=4 chain=2
D 1656114756 49338 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.16 F (-10288,-223) disconnect pop=2
B 1656114761 49339 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9753,-68) parent=49327 pop=4 chain=2
D 1656114765 49339 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.07 F (-9753,-68) disconnect pop=3
B 1656114770 49340 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10295,-223) parent=49329 pop=4 chain=2
D 1656114783 49340 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.22 F (-10295,-223) disconnect pop=2
B 1656114789 49341 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9764,-9) parent=49327 pop=4 chain=2
D 1656114791 49341 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-9764,-9) disconnect pop=3
B 1656114797 49342 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10297,-225) parent=49329 pop=4 chain=2
D 1656114799 49342 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.05 F (-10297,-225) disconnect pop=3
B 1656114805 49343 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9754,44) parent=49327 pop=4 chain=2
D 1656114807 49343 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9754,44) disconnect pop=3
B 1656114812 49344 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10287,-219) parent=49329 pop=4 chain=2
D 1656114814 49344 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-10287,-219) disconnect pop=3
B 1656114819 49345 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9759,84) parent=49327 pop=4 chain=2
D 1656114822 49345 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-9759,84) disconnect pop=3
B 1656114829 49346 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10297,-226) parent=49329 pop=4 chain=2
D 1656114831 49346 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-10297,-226) disconnect pop=3
B 1656114836 49347 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9759,57) parent=49327 pop=4 chain=2
D 1656114838 49347 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9759,57) disconnect pop=3
B 1656114843 49348 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10297,-225) parent=49329 pop=4 chain=2
D 1656114845 49348 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-10297,-225) disconnect pop=3
B 1656114850 49349 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9756,48) parent=49327 pop=4 chain=2
D 1656114851 49349 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-9756,48) disconnect pop=3
B 1656114856 49350 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10298,-226) parent=49329 pop=4 chain=2
D 1656114859 49350 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-10298,-226) disconnect pop=3
B 1656114864 49351 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9746,6) parent=49327 pop=4 chain=2
D 1656114866 49351 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-9746,6) disconnect pop=3
B 1656114871 49352 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10280,-239) parent=49329 pop=4 chain=2
D 1656114873 49352 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-10280,-239) disconnect pop=3
B 1656114879 49353 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9758,-46) parent=49327 pop=4 chain=2
D 1656114881 49353 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9758,-46) disconnect pop=3
B 1656114888 49354 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10266,-228) parent=49329 pop=4 chain=2
D 1656114889 49354 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-10266,-228) disconnect pop=3
B 1656114894 49355 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9758,-62) parent=49327 pop=4 chain=2
D 1656114898 49355 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.07 F (-9758,-62) disconnect pop=3
B 1656114903 49356 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10266,-228) parent=49329 pop=4 chain=2
D 1656114905 49356 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-10266,-228) disconnect pop=3
B 1656114910 49357 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9754,-68) parent=49327 pop=4 chain=2
D 1656114922 49357 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.20 F (-9754,-68) disconnect pop=2
B 1656114928 49358 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10266,-228) parent=49329 pop=4 chain=2
D 1656114929 49358 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-10266,-228) disconnect pop=3
B 1656114935 49359 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9756,-71) parent=49327 pop=4 chain=2
D 1656114937 49359 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9756,-71) disconnect pop=3
B 1656114942 49360 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10266,-228) parent=49329 pop=4 chain=2
D 1656114943 49360 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-10266,-228) disconnect pop=3
B 1656114948 49361 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9764,-71) parent=49327 pop=4 chain=2
D 1656114949 49361 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-9764,-71) disconnect pop=3
B 1656114954 49362 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10287,-236) parent=49329 pop=4 chain=2
D 1656114958 49362 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.06 F (-10287,-236) disconnect pop=3
B 1656114963 49363 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9763,-75) parent=49327 pop=4 chain=2
D 1656114965 49363 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-9763,-75) disconnect pop=3
B 1656114970 49364 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10291,-138) parent=49329 pop=4 chain=2
D 1656114972 49364 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.05 F (-10291,-138) disconnect pop=3
B 1656114977 49365 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9763,-67) parent=49327 pop=4 chain=2
D 1656114978 49365 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-9763,-67) disconnect pop=3
B 1656114983 49366 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10288,-38) parent=49329 pop=4 chain=2
D 1656114984 49366 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-10288,-38) disconnect pop=3
B 1656114989 49367 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9761,-81) parent=49327 pop=4 chain=2
D 1656114990 49367 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-9761,-81) disconnect pop=3
B 1656114995 49368 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10288,50) parent=49329 pop=4 chain=2
D 1656114999 49368 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.06 F (-10288,50) disconnect pop=3
B 1656115004 49369 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9759,-81) parent=49327 pop=4 chain=2
D 1656115014 49369 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.17 F (-9759,-81) disconnect pop=2
B 1656115019 49370 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10288,29) parent=49329 pop=4 chain=2
D 1656115027 49370 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.13 F (-10288,29) disconnect pop=2
B 1656115033 49371 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9766,-62) parent=49327 pop=4 chain=2
D 1656115039 49371 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.11 F (-9766,-62) disconnect pop=2
B 1656115115 49372 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8809,-177) noParent pop=3 chain=1
