B 1634002767 48050 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (7720,-176) noParent pop=1 chain=1
D 1634005527 48050 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (7720,-173) oldAge pop=0
B 1634005731 48051 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (7718,-172) noParent pop=1 chain=1
D 1634008491 48051 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (7718,-179) oldAge pop=0
B 1634008618 48052 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (7717,-180) noParent pop=1 chain=1
D 1634010732 48052 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=49.23 F (7719,-174) hunger pop=0
B 1634010821 48053 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-1713,-117) noParent pop=1 chain=1
D 1634013581 48053 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (7719,-173) oldAge pop=0
B 1634045096 48054 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (7720,-175) noParent pop=1 chain=1
D 1634047856 48054 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (7870,-179) oldAge pop=0
B 1634047861 48055 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (7872,-181) noParent pop=2 chain=1
D 1634050621 48055 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (7733,-179) oldAge pop=0
B 1634051773 48056 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (7733,-177) noParent pop=1 chain=1
D 1634054533 48056 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (11261,-175) oldAge pop=0
B 1634055431 48057 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (11262,-174) noParent pop=1 chain=1
D 1634058191 48057 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (11260,-179) oldAge pop=0
B 1634081523 48058 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (11261,-180) noParent pop=1 chain=1
