B 1581120218 39353 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-1018,250) parent=39349 pop=7 chain=3
D 1581120347 39346 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1448,706) oldAge pop=6
D 1581120688 39352 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=19.46 M (-1059,234) hunger pop=5
B 1581120892 39354 520581e0c182921c45352e45cb1260ae8a67ab77 F (-1451,729) parent=39351 pop=6 chain=4
D 1581120902 39354 520581e0c182921c45352e45cb1260ae8a67ab77 age=0.18 F (-1451,729) disconnect pop=5
B 1581121085 39355 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-1456,780) parent=39351 pop=6 chain=4
D 1581121138 39355 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.87 F (-1451,768) hunger pop=5
B 1581121150 39356 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-541,-143) parent=39353 pop=6 chain=4
D 1581121258 39347 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (459,-1048) oldAge pop=5
D 1581121764 39349 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=60.00 F (-732,358) oldAge pop=4
D 1581121765 39353 0baa2049a56ee3264b899fd248db4a8404cf1941 age=25.77 F (-684,-554) hunger pop=4
D 1581122031 39351 4cfb85a4c71addd382be1534cf89f854db9eab11 age=55.51 F (-1455,712) hunger pop=2
D 1581122073 39350 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (471,-1013) oldAge pop=1
B 1581122139 39357 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-644,-2) parent=39356 pop=2 chain=5
B 1581122159 39358 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-645,-1) parent=39356 pop=3 chain=5
B 1581123123 39359 8020a12646132a3b9900a966c557bd32c232abf5 F (-650,6) parent=39356 pop=4 chain=5
D 1581123691 39359 8020a12646132a3b9900a966c557bd32c232abf5 age=9.47 F (-1173,389) hunger pop=3
B 1581123729 39360 8020a12646132a3b9900a966c557bd32c232abf5 F (449,-1050) parent=39357 pop=4 chain=6
D 1581123951 39356 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=46.69 F (-661,8) hunger pop=3
B 1581124846 39361 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-508,-198) parent=39360 pop=4 chain=7
B 1581124877 39362 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-563,-91) parent=39360 pop=5 chain=7
D 1581124884 39361 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.64 F (-548,-131) hunger pop=4
B 1581124890 39363 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-563,-90) parent=39360 pop=5 chain=7
D 1581125739 39357 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (495,-1032) oldAge pop=4
B 1581125746 39364 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (40,-708) parent=39362 pop=5 chain=8
D 1581125759 39358 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-672,609) oldAge pop=4
B 1581125769 39365 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-1473,633) parent=39360 pop=5 chain=7
D 1581126061 39365 52208da035ec7494798b3b150b3275cd50ef3fe0 age=4.86 F (-1432,730) hunger pop=4
B 1581126073 39366 52208da035ec7494798b3b150b3275cd50ef3fe0 F (368,-1038) parent=39362 pop=5 chain=8
D 1581127329 39360 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1429,734) oldAge pop=4
D 1581128477 39362 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-639,3) oldAge pop=3
D 1581128490 39363 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-639,2) oldAge pop=2
B 1581128572 39367 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2436,-280) noParent pop=3 chain=1
D 1581129346 39364 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (54,-725) oldAge pop=2
B 1581129529 39368 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-37,-7) parent=39367 pop=3 chain=2
D 1581129673 39366 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-648,598) oldAge pop=2
B 1581129681 39369 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-17,0) parent=39367 pop=3 chain=2
D 1581129805 39368 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=4.60 F (-184,-204) hunger pop=2
B 1581129811 39370 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-33,5) parent=39367 pop=3 chain=2
B 1581130056 39371 173afa1ca5120273f752404282111eb54c7e2427 F (-37,23) parent=39367 pop=4 chain=2
B 1581130325 39372 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1705,75) noParent pop=5 chain=1
D 1581131287 39367 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=59.24 F (-13,-2) hunger pop=4
B 1581131293 39373 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (441,-1052) parent=39372 pop=5 chain=2
D 1581131297 39373 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.07 F (441,-1052) disconnect pop=4
B 1581131303 39374 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (442,-1052) parent=39370 pop=5 chain=3
D 1581131340 39374 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.61 F (442,-1052) disconnect pop=4
B 1581131346 39375 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (442,-1052) parent=39370 pop=5 chain=3
D 1581133085 39372 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (2038,-1682) oldAge pop=4
D 1581133281 39369 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-644,609) oldAge pop=3
B 1581133287 39376 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-16,5) parent=39375 pop=4 chain=4
B 1581133309 39377 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-15,3) parent=39375 pop=5 chain=4
D 1581133377 39370 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.43 F (457,-1044) hunger pop=4
B 1581133385 39378 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-15,3) parent=39375 pop=5 chain=4
D 1581133632 39371 173afa1ca5120273f752404282111eb54c7e2427 age=59.60 F (-24,-6) hunger pop=4
B 1581133641 39379 173afa1ca5120273f752404282111eb54c7e2427 M (-44,5) parent=39375 pop=5 chain=4
D 1581134946 39375 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-34,36) oldAge pop=4
B 1581135009 39380 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (2018,-1683) parent=39377 pop=5 chain=5
D 1581136887 39376 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-639,614) oldAge pop=4
B 1581136898 39381 52208da035ec7494798b3b150b3275cd50ef3fe0 F (52,102) parent=39380 pop=5 chain=6
D 1581136909 39377 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (2037,-1683) oldAge pop=4
D 1581136985 39378 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (471,-1050) oldAge pop=3
B 1581136995 39382 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-33,-1) parent=39380 pop=4 chain=6
D 1581137241 39379 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 M (-26,-4) oldAge pop=3
B 1581137248 39383 173afa1ca5120273f752404282111eb54c7e2427 F (-37,-9) parent=39380 pop=4 chain=6
D 1581138453 39383 173afa1ca5120273f752404282111eb54c7e2427 age=20.09 F (-61,-34) hunger pop=3
D 1581138603 39380 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=59.89 F (-57,-10) hunger pop=2
B 1581138625 39384 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-247,-189) parent=39382 pop=3 chain=7
B 1581139804 39385 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-20,-3) parent=39384 pop=4 chain=8
D 1581140313 39382 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=55.30 F (-137,-373) hunger pop=3
B 1581140320 39386 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-36,-1) parent=39384 pop=4 chain=8
D 1581140498 39381 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-653,611) oldAge pop=3
B 1581140505 39387 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-25,4) parent=39384 pop=4 chain=8
D 1581141377 39384 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=45.87 F (459,-1048) hunger pop=3
D 1581142719 39385 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=48.59 F (541,-1678) hunger pop=2
D 1581143920 39386 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (551,-1674) oldAge pop=1
B 1581143926 39388 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (459,-1039) noParent pop=2 chain=1
D 1581144105 39387 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-653,615) oldAge pop=1
B 1581144114 39389 52208da035ec7494798b3b150b3275cd50ef3fe0 F (459,-1039) parent=39388 pop=2 chain=2
D 1581144170 39389 52208da035ec7494798b3b150b3275cd50ef3fe0 age=0.93 F (459,-1039) hunger pop=1
B 1581144221 39390 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (460,-1040) parent=39388 pop=2 chain=2
D 1581144266 39388 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=19.67 F (459,-1040) hunger pop=1
D 1581144271 39390 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.84 F (460,-1040) disconnect pop=1
B 1581144281 39391 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (2037,-1682) noParent pop=1 chain=1
B 1581144314 39392 52208da035ec7494798b3b150b3275cd50ef3fe0 F (2038,-1681) parent=39391 pop=2 chain=2
B 1581144327 39393 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (2037,-1681) parent=39391 pop=3 chain=2
D 1581146214 39392 52208da035ec7494798b3b150b3275cd50ef3fe0 age=31.67 F (-533,-143) hunger pop=2
B 1581146223 39394 52208da035ec7494798b3b150b3275cd50ef3fe0 F (537,-1672) parent=39393 pop=3 chain=3
D 1581146729 39391 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=54.80 F (2037,-1686) hunger pop=2
D 1581147001 39393 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=44.58 F (518,-1625) hunger pop=1
D 1581149823 39394 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-665,612) oldAge pop=0
B 1581150002 39395 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-2419,-511) noParent pop=1 chain=1
D 1581150150 39395 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=16.47 F (-2343,-512) hunger pop=0
B 1581165219 39396 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (246,71) noParent pop=1 chain=1
D 1581167851 39396 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=57.86 F (-34,3) hunger pop=0
B 1581167971 39397 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-2436,-755) noParent pop=1 chain=1
D 1581170731 39397 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-40,-8) oldAge pop=0
B 1581171826 39398 173afa1ca5120273f752404282111eb54c7e2427 F (-2514,-938) noParent pop=1 chain=1
B 1581173359 39399 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2360,-1039) parent=39398 pop=2 chain=2
D 1581173420 39399 0baa2049a56ee3264b899fd248db4a8404cf1941 age=1.02 F (-2364,-1039) hunger pop=1
B 1581173427 39400 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2674,-867) noParent pop=2 chain=1
B 1581174387 39401 49442b58344ebc3e19a40f183723c6b7907a3fba F (-2634,-999) parent=39400 pop=3 chain=2
B 1581174436 39402 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2634,-999) parent=39400 pop=4 chain=2
D 1581174499 39401 49442b58344ebc3e19a40f183723c6b7907a3fba age=1.87 F (-2633,-999) hunger pop=3
B 1581174507 39403 49442b58344ebc3e19a40f183723c6b7907a3fba F (-2634,-1028) parent=39400 pop=4 chain=2
D 1581174513 39402 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.28 F (-2634,-999) hunger pop=3
B 1581174520 39404 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2634,-1028) parent=39400 pop=4 chain=2
D 1581174525 39404 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.08 F (-2634,-1028) disconnect pop=3
B 1581174530 39405 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2631,-1039) parent=39400 pop=4 chain=2
D 1581174545 39403 49442b58344ebc3e19a40f183723c6b7907a3fba age=0.64 F (-2641,-1061) hunger pop=3
D 1581174554 39405 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.40 F (-2637,-1056) disconnect pop=2
B 1581174561 39406 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2647,-1097) parent=39400 pop=3 chain=2
D 1581174567 39406 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.10 F (-2647,-1097) disconnect pop=2
B 1581174573 39407 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2650,-1085) parent=39400 pop=3 chain=2
D 1581174586 39398 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2370,-1039) oldAge pop=2
B 1581174784 39408 173afa1ca5120273f752404282111eb54c7e2427 F (-2652,-1086) parent=39400 pop=3 chain=2
D 1581174790 39408 173afa1ca5120273f752404282111eb54c7e2427 age=0.10 F (-2652,-1086) disconnect pop=2
B 1581174802 39409 173afa1ca5120273f752404282111eb54c7e2427 F (-2654,-1086) parent=39400 pop=3 chain=2
D 1581174808 39409 173afa1ca5120273f752404282111eb54c7e2427 age=0.09 F (-2654,-1086) disconnect pop=2
B 1581175052 39410 173afa1ca5120273f752404282111eb54c7e2427 F (-2368,-1040) noParent pop=3 chain=1
D 1581175184 39407 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=10.19 F (-2299,-1062) hunger pop=2
B 1581175191 39411 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2363,-1040) parent=39410 pop=3 chain=2
D 1581176179 39411 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=16.48 F (-2373,-1076) hunger pop=2
B 1581176185 39412 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2385,-994) parent=39410 pop=3 chain=2
D 1581176187 39400 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 F (-2650,-1087) oldAge pop=2
B 1581176193 39413 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2383,-994) parent=39410 pop=3 chain=2
D 1581176211 39413 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.30 F (-2371,-994) disconnect pop=2
B 1581176445 39414 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2404,-983) parent=39410 pop=3 chain=2
D 1581176570 39414 0baa2049a56ee3264b899fd248db4a8404cf1941 age=2.10 F (-2401,-1044) hunger pop=2
B 1581176581 39415 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2365,-1038) parent=39410 pop=3 chain=2
D 1581176615 39415 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.56 F (-2365,-1038) disconnect pop=2
B 1581176621 39416 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2648,-1088) noParent pop=3 chain=1
D 1581177757 39416 0baa2049a56ee3264b899fd248db4a8404cf1941 age=32.94 F (-2655,-1085) hunger pop=2
D 1581177812 39410 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-2369,-1036) oldAge pop=1
B 1581177970 39417 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-2365,-1039) parent=39412 pop=2 chain=3
D 1581179785 39412 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-2360,-1039) oldAge pop=1
B 1581179807 39418 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2351,-1036) parent=39417 pop=2 chain=4
D 1581181570 39417 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=60.00 F (-2351,-1033) oldAge pop=1
B 1581181581 39419 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-2362,-1037) parent=39418 pop=2 chain=5
D 1581183407 39418 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-2354,-1039) oldAge pop=1
B 1581183762 39420 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-2361,-1038) parent=39419 pop=2 chain=6
B 1581184392 39421 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2629,-687) noParent pop=3 chain=1
D 1581185074 39419 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=58.21 F (-2351,-1035) hunger pop=2
B 1581185081 39422 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-2360,-1039) parent=39420 pop=3 chain=7
B 1581185392 39423 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-1281,-786) parent=39421 pop=4 chain=2
D 1581187152 39421 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-34,36) oldAge pop=3
B 1581187215 39424 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2363,-1038) parent=39422 pop=4 chain=8
D 1581187362 39420 6c4ccdb21d29295b35b39a34929593fb20e10ead age=60.00 F (-2341,-1035) oldAge pop=3
B 1581187368 39425 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-646,609) parent=39423 pop=4 chain=3
D 1581187487 39425 6c4ccdb21d29295b35b39a34929593fb20e10ead age=1.99 F (-658,590) hunger pop=3
B 1581187497 39426 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-656,605) parent=39423 pop=4 chain=3
D 1581187553 39426 6c4ccdb21d29295b35b39a34929593fb20e10ead age=0.93 F (-642,605) hunger pop=3
B 1581187559 39427 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-640,605) parent=39423 pop=4 chain=3
D 1581187598 39427 6c4ccdb21d29295b35b39a34929593fb20e10ead age=0.64 F (-655,609) hunger pop=3
B 1581187603 39428 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-663,613) parent=39423 pop=4 chain=3
D 1581187661 39428 6c4ccdb21d29295b35b39a34929593fb20e10ead age=0.97 F (-660,611) hunger pop=3
B 1581187751 39429 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-648,603) parent=39423 pop=4 chain=3
D 1581187806 39429 6c4ccdb21d29295b35b39a34929593fb20e10ead age=0.92 F (-647,603) hunger pop=3
B 1581187854 39430 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-2660,-468) noParent pop=4 chain=1
D 1581187900 39424 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=11.42 F (-2370,-1033) hunger pop=3
B 1581187907 39431 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2668,-489) parent=39430 pop=4 chain=2
D 1581187939 39431 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.53 F (-2677,-494) hunger pop=3
B 1581187946 39432 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2747,-490) parent=39430 pop=4 chain=2
D 1581187961 39430 6c4ccdb21d29295b35b39a34929593fb20e10ead age=15.79 F (-2747,-490) hunger pop=3
B 1581187968 39433 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-2652,-270) noParent pop=4 chain=1
D 1581187984 39432 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.64 F (-2747,-491) hunger pop=3
B 1581187990 39434 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2652,-273) parent=39433 pop=4 chain=2
D 1581188028 39434 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.64 F (-2652,-273) hunger pop=3
B 1581188034 39435 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2649,-273) parent=39433 pop=4 chain=2
D 1581188036 39435 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.04 F (-2649,-273) disconnect pop=3
B 1581188053 39436 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2649,-273) parent=39433 pop=4 chain=2
D 1581188091 39436 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.64 F (-2650,-273) hunger pop=3
B 1581188097 39437 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2649,-273) parent=39433 pop=4 chain=2
D 1581188137 39433 6c4ccdb21d29295b35b39a34929593fb20e10ead age=16.82 F (-2648,-274) hunger pop=3
D 1581188139 39437 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.71 F (-2648,-273) disconnect pop=3
B 1581188144 39438 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-2673,-167) noParent pop=4 chain=1
B 1581188145 39439 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2673,-167) parent=39438 pop=4 chain=2
B 1581188188 39440 521d5207d9ca8adb2a68397e9dac46e18642717b F (-2672,-167) parent=39438 pop=5 chain=2
D 1581188446 39440 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.29 F (-2492,-161) hunger pop=4
B 1581188452 39441 521d5207d9ca8adb2a68397e9dac46e18642717b F (-2503,-172) parent=39438 pop=5 chain=2
D 1581188681 39422 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=60.00 F (-2354,-1036) oldAge pop=4
B 1581188684 39442 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-2069,-149) parent=39438 pop=6 chain=2
B 1581188688 39443 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c M (-2070,-149) parent=39438 pop=6 chain=2
D 1581188992 39423 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-652,616) oldAge pop=5
B 1581189017 39444 52208da035ec7494798b3b150b3275cd50ef3fe0 M (-1738,-140) parent=39438 pop=6 chain=2
D 1581190738 39442 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=34.24 F (-641,3) hunger pop=5
D 1581190904 39438 6c4ccdb21d29295b35b39a34929593fb20e10ead age=60.00 F (-1705,76) oldAge pop=4
B 1581190911 39445 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-1703,75) noParent pop=5 chain=1
D 1581191060 39445 6c4ccdb21d29295b35b39a34929593fb20e10ead age=16.48 F (-1770,80) hunger pop=4
B 1581191067 39446 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-2867,-67) noParent pop=5 chain=1
D 1581191389 39444 52208da035ec7494798b3b150b3275cd50ef3fe0 age=39.54 M (-646,595) hunger pop=4
B 1581191395 39447 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-2843,-98) parent=39446 pop=5 chain=2
D 1581191544 39443 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=47.61 M (18,-160) hunger pop=4
D 1581191648 39447 52208da035ec7494798b3b150b3275cd50ef3fe0 age=4.22 F (-2836,-83) hunger pop=3
B 1581191656 39448 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-2835,-84) parent=39446 pop=4 chain=2
D 1581191745 39439 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-33,-6) oldAge pop=3
D 1581191755 39448 52208da035ec7494798b3b150b3275cd50ef3fe0 age=1.64 F (-2834,-85) hunger pop=2
B 1581191761 39449 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-2833,-83) parent=39446 pop=3 chain=2
D 1581192052 39441 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1924,125) oldAge pop=2
B 1581192243 39450 6452d06707f529b1b2ed56a7428f16735f69f88b F (-2837,-87) parent=39446 pop=3 chain=2
B 1581192519 39451 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2847,-95) parent=39446 pop=4 chain=2
D 1581192685 39451 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=2.77 F (-2838,-72) hunger pop=3
B 1581192690 39452 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2370,-69) parent=39449 pop=4 chain=3
B 1581193366 39453 8020a12646132a3b9900a966c557bd32c232abf5 F (-2837,-88) parent=39450 pop=5 chain=3
D 1581193565 39450 6452d06707f529b1b2ed56a7428f16735f69f88b age=22.04 F (-2831,-96) hunger pop=4
B 1581193571 39454 6452d06707f529b1b2ed56a7428f16735f69f88b F (-543,-279) parent=39449 pop=5 chain=3
D 1581193827 39446 6c4ccdb21d29295b35b39a34929593fb20e10ead age=60.00 F (-2833,-92) oldAge pop=4
B 1581193845 39455 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-1443,72) parent=39452 pop=5 chain=4
D 1581193972 39455 6c4ccdb21d29295b35b39a34929593fb20e10ead age=2.12 F (-1496,67) hunger pop=4
B 1581193979 39456 6c4ccdb21d29295b35b39a34929593fb20e10ead M (-1248,119) parent=39452 pop=5 chain=4
D 1581194017 39456 6c4ccdb21d29295b35b39a34929593fb20e10ead age=0.64 M (-1226,125) hunger pop=4
B 1581194024 39457 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-967,198) parent=39452 pop=5 chain=4
D 1581194062 39457 6c4ccdb21d29295b35b39a34929593fb20e10ead age=0.64 F (-897,180) hunger pop=4
B 1581194068 39458 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-635,457) parent=39449 pop=5 chain=3
D 1581194198 39458 6c4ccdb21d29295b35b39a34929593fb20e10ead age=2.16 F (-638,457) hunger pop=4
B 1581194205 39459 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-27,4) parent=39452 pop=5 chain=4
D 1581194602 39459 6c4ccdb21d29295b35b39a34929593fb20e10ead age=6.62 F (-39,-24) hunger pop=4
D 1581195361 39449 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-635,615) oldAge pop=3
B 1581195463 39460 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-1699,75) parent=39454 pop=4 chain=4
D 1581196290 39452 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-189,-251) oldAge pop=3
D 1581196398 39454 6452d06707f529b1b2ed56a7428f16735f69f88b age=47.12 F (-1442,724) hunger pop=2
B 1581196405 39461 6452d06707f529b1b2ed56a7428f16735f69f88b F (-44,-8) parent=39460 pop=3 chain=5
D 1581196966 39453 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1399,743) oldAge pop=2
B 1581197409 39462 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-453,45) parent=39461 pop=3 chain=6
D 1581197654 39461 6452d06707f529b1b2ed56a7428f16735f69f88b age=20.83 F (-421,-15) hunger pop=2
B 1581197661 39463 6452d06707f529b1b2ed56a7428f16735f69f88b F (31,-63) parent=39460 pop=3 chain=5
D 1581197954 39463 6452d06707f529b1b2ed56a7428f16735f69f88b age=4.88 F (120,10) hunger pop=2
B 1581198564 39464 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-41,9) parent=39462 pop=3 chain=7
B 1581198809 39465 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-40,12) parent=39462 pop=4 chain=7
D 1581198881 39465 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=1.20 F (-40,11) disconnect pop=3
D 1581198904 39464 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=5.67 F (-40,12) hunger pop=2
D 1581199063 39460 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (54,-50) oldAge pop=1
