D 1578182561 38367 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=7.13 F (-986,763) hunger pop=3
B 1578182568 38368 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1442,711) parent=38365 pop=4 chain=2
D 1578182569 38368 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.03 F (-1442,711) disconnect pop=3
B 1578182580 38369 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1287,-765) parent=38362 pop=4 chain=3
D 1578182581 38369 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.02 F (-1287,-765) disconnect pop=3
B 1578182587 38370 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-3,1) noParent pop=4 chain=1
D 1578182760 38361 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1319,-769) oldAge pop=3
B 1578182804 38371 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1441,718) parent=38365 pop=4 chain=2
D 1578182806 38371 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.04 F (-1441,718) disconnect pop=3
B 1578182814 38372 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1329,-763) parent=38362 pop=4 chain=3
D 1578182817 38372 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-1329,-763) disconnect pop=3
B 1578182823 38373 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-16,3) parent=38370 pop=4 chain=2
D 1578182828 38373 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.08 F (-16,3) disconnect pop=3
B 1578182834 38374 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1327,-761) parent=38362 pop=4 chain=3
D 1578182837 38374 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-1327,-761) disconnect pop=3
B 1578182845 38375 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1440,722) parent=38365 pop=4 chain=2
D 1578182848 38375 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-1440,722) disconnect pop=3
B 1578182854 38376 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-17,4) parent=38370 pop=4 chain=2
D 1578182858 38376 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-17,4) disconnect pop=3
B 1578182864 38377 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-17,4) parent=38370 pop=4 chain=2
D 1578182867 38377 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-17,4) disconnect pop=3
B 1578182875 38378 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1291,-762) parent=38362 pop=4 chain=3
D 1578184468 38362 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1278,-774) oldAge pop=3
D 1578184547 38365 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1455,718) oldAge pop=2
D 1578185347 38370 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-25,2) oldAge pop=1
D 1578186475 38378 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1264,-757) oldAge pop=0
B 1578188581 38379 8020a12646132a3b9900a966c557bd32c232abf5 F (-1453,716) noParent pop=1 chain=1
B 1578188635 38380 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1445,708) parent=38379 pop=2 chain=2
D 1578188639 38380 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-1445,708) disconnect pop=1
B 1578188645 38381 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (459,-1038) noParent pop=2 chain=1
B 1578189732 38382 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (495,-1665) parent=38381 pop=3 chain=2
D 1578189786 38382 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.91 F (497,-1665) disconnect pop=2
B 1578189792 38383 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1418,753) parent=38379 pop=3 chain=2
D 1578189794 38383 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.03 F (-1418,753) disconnect pop=2
B 1578189800 38384 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (504,-1674) parent=38381 pop=3 chain=2
D 1578189802 38384 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.04 F (504,-1674) disconnect pop=2
B 1578189807 38385 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-27,2) noParent pop=3 chain=1
D 1578191341 38379 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1444,724) oldAge pop=2
D 1578191405 38381 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (448,-1052) oldAge pop=1
B 1578191511 38386 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (447,-1052) noParent pop=2 chain=1
D 1578192567 38385 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-28,11) oldAge pop=1
B 1578193366 38387 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-447,-520) noParent pop=2 chain=1
D 1578194271 38386 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (458,-1040) oldAge pop=1
B 1578194277 38388 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-433,-740) parent=38387 pop=2 chain=2
D 1578194280 38388 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.04 F (-433,-740) disconnect pop=1
B 1578194285 38389 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-433,-739) parent=38387 pop=2 chain=2
D 1578194288 38389 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-433,-739) disconnect pop=1
B 1578194294 38390 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (459,-1038) noParent pop=2 chain=1
D 1578194954 38387 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=40.47 F (-441,-515) hunger pop=1
B 1578195085 38391 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (497,-1659) parent=38390 pop=2 chain=2
D 1578196377 38391 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=21.54 F (-440,-517) hunger pop=1
D 1578197054 38390 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (519,-1660) oldAge pop=0
B 1578197060 38392 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (520,-1662) noParent pop=1 chain=1
D 1578199820 38392 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (524,-1663) oldAge pop=0
B 1578200304 38393 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (526,-1662) noParent pop=1 chain=1
D 1578203064 38393 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (466,-1236) oldAge pop=0
B 1578203070 38394 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (466,-1235) noParent pop=1 chain=1
D 1578205830 38394 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=0
B 1578205865 38395 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (460,-1040) noParent pop=1 chain=1
D 1578208625 38395 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (505,-1661) oldAge pop=0
B 1578222068 38396 cd255e1511f1b409b9da1fcff89e2a19098c925d F (235,43) noParent pop=1 chain=1
D 1578224828 38396 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (204,40) oldAge pop=0
B 1578236987 38397 9a0589cb673446fd534812d43cde1913f30b256a F (-1297,-766) noParent pop=1 chain=1
B 1578237127 38398 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1587,-791) parent=38397 pop=2 chain=2
D 1578239747 38397 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1595,-796) oldAge pop=1
D 1578240727 38398 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-34,7) oldAge pop=0
B 1578240735 38399 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-28,12) noParent pop=1 chain=1
B 1578241428 38400 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-31,-9) parent=38399 pop=2 chain=2
D 1578243495 38399 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-24,2) oldAge pop=1
D 1578245028 38400 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1668) oldAge pop=0
B 1578245640 38401 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (506,-1661) noParent pop=1 chain=1
B 1578246025 38402 9a0589cb673446fd534812d43cde1913f30b256a F (520,-1662) parent=38401 pop=2 chain=2
D 1578248400 38401 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (507,-1662) oldAge pop=1
B 1578248521 38403 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (506,-1664) noParent pop=2 chain=1
D 1578249625 38402 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (503,-1661) oldAge pop=1
D 1578251281 38403 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (520,-1676) oldAge pop=0
B 1578251304 38404 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (518,-1676) noParent pop=1 chain=1
B 1578251455 38405 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (514,-1699) parent=38404 pop=2 chain=2
D 1578251457 38405 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.04 F (514,-1699) disconnect pop=1
B 1578251465 38406 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1319,-771) noParent pop=2 chain=1
B 1578252978 38407 9a0589cb673446fd534812d43cde1913f30b256a F (-1290,-766) parent=38406 pop=3 chain=2
B 1578253100 38408 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-1282,-766) noParent pop=4 chain=1
D 1578254064 38404 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (504,-1662) oldAge pop=3
D 1578254225 38406 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1261,-765) oldAge pop=2
B 1578254277 38409 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1284,-864) parent=38407 pop=3 chain=3
D 1578254308 38409 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.51 F (-1284,-864) disconnect pop=2
B 1578254316 38410 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-668,-1) parent=38408 pop=3 chain=2
D 1578254320 38410 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.07 F (-668,-1) disconnect pop=2
B 1578254326 38411 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1260,-833) parent=38407 pop=3 chain=3
D 1578254329 38411 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.04 F (-1260,-833) disconnect pop=2
B 1578254334 38412 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-686,0) parent=38408 pop=3 chain=2
D 1578254337 38412 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.04 F (-686,0) disconnect pop=2
B 1578254342 38413 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1261,-766) noParent pop=3 chain=1
D 1578254538 38408 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=37.97 F (-642,-4) hunger pop=2
B 1578256445 38414 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-25,1) noParent pop=3 chain=1
D 1578256578 38407 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1266,-774) oldAge pop=2
D 1578257102 38413 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1265,-757) oldAge pop=1
B 1578257509 38415 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-50,-7) parent=38414 pop=2 chain=2
B 1578258265 38416 f7e7ce84f63d27374181576e6155c82a682e5804 F (-421,-26) noParent pop=3 chain=1
D 1578259205 38414 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-24,-9) oldAge pop=2
B 1578259213 38417 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-424,-515) parent=38415 pop=3 chain=3
D 1578261025 38416 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-420,-28) oldAge pop=2
D 1578261109 38415 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-425,-516) oldAge pop=1
B 1578261124 38418 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-49,-7) parent=38417 pop=2 chain=4
D 1578262813 38417 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (1,0) oldAge pop=1
B 1578262848 38419 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-457,-515) parent=38418 pop=2 chain=5
D 1578264724 38418 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-449,-519) oldAge pop=1
B 1578264743 38420 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-36,1) parent=38419 pop=2 chain=6
D 1578264981 38420 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=3.96 F (-60,-126) hunger pop=1
B 1578264989 38421 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-35,-4) parent=38419 pop=2 chain=6
D 1578266448 38419 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-30,7) oldAge pop=1
B 1578266946 38422 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-444,-520) parent=38421 pop=2 chain=7
D 1578268589 38421 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-440,-516) oldAge pop=1
B 1578268644 38423 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-19,11) parent=38422 pop=2 chain=8
