D 1597536024 42563 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-716,-4181) oldAge pop=0
B 1597536030 42564 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-715,-4181) noParent pop=1 chain=1
D 1597538790 42564 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1198,-2662) oldAge pop=0
B 1597539403 42565 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1182,-2684) noParent pop=1 chain=1
D 1597542163 42565 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1186,-2696) oldAge pop=0
B 1597546137 42566 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1199,-2662) noParent pop=1 chain=1
D 1597548897 42566 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1196,-2664) oldAge pop=0
B 1597586728 42567 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1197,-2665) noParent pop=1 chain=1
D 1597589488 42567 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1195,-2663) oldAge pop=0
B 1597599640 42568 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1197,-2664) noParent pop=1 chain=1
D 1597602400 42568 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1193,-2665) oldAge pop=0
B 1597609359 42569 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1191,-2666) noParent pop=1 chain=1
D 1597612119 42569 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1191,-2667) oldAge pop=0
B 1597616103 42570 9a0589cb673446fd534812d43cde1913f30b256a F (-1879,-216) noParent pop=1 chain=1
B 1597616281 42571 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1867,-204) parent=42570 pop=2 chain=2
D 1597618291 42571 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=33.51 F (-1888,-228) hunger pop=1
D 1597618863 42570 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1845,-196) oldAge pop=0
B 1597619108 42572 9a0589cb673446fd534812d43cde1913f30b256a F (-1845,-197) noParent pop=1 chain=1
D 1597621868 42572 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1872,-196) oldAge pop=0
B 1597622141 42573 9a0589cb673446fd534812d43cde1913f30b256a F (-1872,-197) noParent pop=1 chain=1
