B 1552869134 28340 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-18396,-8281) noParent pop=1 chain=1
D 1552871894 28340 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-18393,-8282) oldAge pop=1
B 1552872499 28345 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-18394,-8283) noParent pop=2 chain=1
D 1552875259 28345 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-18393,-8283) oldAge pop=0
B 1552876697 28346 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-18391,-8282) noParent pop=1 chain=1
D 1552879457 28346 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-18406,-8282) oldAge pop=0
B 1552885783 28347 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-18405,-8281) noParent pop=1 chain=1
D 1552887375 28347 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=40.53 F (-18402,-8282) hunger pop=0
B 1552926107 28348 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18015,-10443) noParent pop=1 chain=1
D 1552926209 28348 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.70 F (-17992,-10407) hunger pop=0
B 1552926214 28349 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17742,-10459) noParent pop=2 chain=1
D 1552926295 28349 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.36 F (-17768,-10441) hunger pop=0
B 1552926299 28350 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17568,-10267) noParent pop=2 chain=1
D 1552926410 28350 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-17530,-10229) hunger pop=0
B 1552926440 28351 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17297,-10160) noParent pop=1 chain=1
D 1552926498 28351 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.96 F (-17224,-10221) hunger pop=0
B 1552926502 28352 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17193,-9878) noParent pop=2 chain=1
D 1552926561 28352 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.98 F (-17249,-9843) hunger pop=0
B 1552926567 28353 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17021,-9701) noParent pop=1 chain=1
D 1552926679 28353 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.87 F (-17024,-9698) hunger pop=0
B 1552926727 28354 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17049,-9490) noParent pop=1 chain=1
D 1552926835 28354 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.80 F (-17081,-9555) hunger pop=0
B 1552926984 28355 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16996,-9158) noParent pop=1 chain=1
D 1552927096 28355 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.86 F (-16990,-9155) hunger pop=0
B 1552927740 28356 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17029,-8911) noParent pop=1 chain=1
D 1552927869 28356 0b215f74ed89eb4a32960fd298f0f547138206aa age=16.16 F (-17146,-8965) hunger pop=0
B 1552927883 28357 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17091,-8687) noParent pop=1 chain=1
D 1552927994 28357 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-17087,-8717) hunger pop=0
B 1552927999 28358 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17304,-8516) noParent pop=2 chain=1
D 1552928107 28358 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.81 F (-17475,-8430) hunger pop=0
B 1552928113 28359 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17466,-8356) noParent pop=2 chain=1
D 1552928189 28359 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.27 F (-17528,-8356) hunger pop=0
B 1552929932 28360 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17646,-8135) noParent pop=1 chain=1
D 1552930043 28360 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.86 F (-17637,-8134) hunger pop=0
B 1552930648 28361 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17822,-8113) noParent pop=1 chain=1
D 1552930700 28361 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.87 F (-17889,-8091) hunger pop=0
B 1552930705 28362 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18071,-7973) noParent pop=2 chain=1
D 1552930809 28362 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.74 F (-17983,-7900) hunger pop=0
B 1552930818 28363 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18380,-8042) noParent pop=1 chain=1
D 1552930852 28363 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-18343,-8043) hunger pop=0
B 1552930857 28364 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18562,-8002) noParent pop=2 chain=1
D 1552930920 28364 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.05 F (-18508,-7957) hunger pop=0
B 1552934940 28365 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-18199,-9330) noParent pop=1 chain=1
D 1552935359 28365 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=20.98 F (-18196,-8962) hunger pop=0
B 1552935366 28366 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-18242,-9265) noParent pop=2 chain=1
B 1552935584 28367 0b215f74ed89eb4a32960fd298f0f547138206aa M (-18527,-9150) parent=28366 pop=2 chain=2
D 1552938126 28366 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19335,-10088) oldAge pop=1
D 1552938216 28367 0b215f74ed89eb4a32960fd298f0f547138206aa age=43.87 M (-18471,-9113) hunger pop=0
B 1552938220 28368 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18216,-9276) noParent pop=2 chain=1
D 1552940980 28368 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18483,-9104) oldAge pop=1
B 1552940984 28370 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18485,-9102) noParent pop=3 chain=1
D 1552943744 28370 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18514,-9090) oldAge pop=0
B 1552943747 28371 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18515,-9091) noParent pop=2 chain=1
D 1552945313 28371 0b215f74ed89eb4a32960fd298f0f547138206aa age=40.11 F (-18437,-9107) hunger pop=0
B 1552945317 28372 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18210,-9349) noParent pop=2 chain=1
D 1552945579 28372 0b215f74ed89eb4a32960fd298f0f547138206aa age=18.37 F (-18457,-9104) hunger pop=0
B 1552945585 28373 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18280,-9352) noParent pop=2 chain=1
B 1552947146 28374 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18148,-11905) noParent pop=2 chain=1
D 1552948337 28373 0b215f74ed89eb4a32960fd298f0f547138206aa age=59.86 F (-18533,-9140) hunger pop=1
B 1552948342 28375 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18136,-11877) parent=28374 pop=2 chain=2
D 1552948347 28375 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.08 F (-18127,-11876) disconnect pop=1
B 1552949559 28376 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18295,-9301) noParent pop=2 chain=1
D 1552949906 28374 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18147,-11906) oldAge pop=1
B 1552950997 28377 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18507,-9104) parent=28376 pop=2 chain=2
D 1552951030 28377 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.55 M (-18513,-9087) hunger pop=1
B 1552951035 28378 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18146,-11905) noParent pop=3 chain=1
B 1552952186 28379 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-18148,-11913) parent=28378 pop=3 chain=2
D 1552952319 28376 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18534,-9095) oldAge pop=2
B 1552952323 28380 0b215f74ed89eb4a32960fd298f0f547138206aa M (-18165,-11900) parent=28378 pop=4 chain=2
D 1552952333 28380 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.17 M (-18171,-11907) disconnect pop=2
B 1552952338 28381 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18535,-9096) noParent pop=4 chain=1
B 1552953123 28382 9a0589cb673446fd534812d43cde1913f30b256a F (-18523,-9094) parent=28381 pop=4 chain=2
D 1552953136 28382 9a0589cb673446fd534812d43cde1913f30b256a age=0.22 F (-18523,-9091) disconnect pop=3
B 1552953253 28384 9a0589cb673446fd534812d43cde1913f30b256a M (-18525,-9095) parent=28381 pop=4 chain=2
