D 1574469949 36677 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-526,-192) oldAge pop=0
B 1574493915 36678 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-531,-733) noParent pop=1 chain=1
D 1574494139 36678 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=17.73 F (-705,-791) hunger pop=0
B 1574507281 36679 c366413877ebfda07bdad754da9102ca52de8c01 F (-526,-194) noParent pop=1 chain=1
D 1574510041 36679 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-525,-196) oldAge pop=0
B 1574512137 36680 bca6279b22501388c5598b0cfbc06e2e79eb7a77 F (-597,-952) noParent pop=1 chain=1
D 1574513181 36680 bca6279b22501388c5598b0cfbc06e2e79eb7a77 age=31.40 F (-593,-1047) hunger pop=0
B 1574516521 36681 c366413877ebfda07bdad754da9102ca52de8c01 F (-526,-195) noParent pop=1 chain=1
D 1574519281 36681 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-526,-192) oldAge pop=0
B 1574520602 36682 c366413877ebfda07bdad754da9102ca52de8c01 F (-526,-194) noParent pop=1 chain=1
D 1574523362 36682 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-526,-192) oldAge pop=0
B 1574536088 36683 c366413877ebfda07bdad754da9102ca52de8c01 F (-525,-190) noParent pop=1 chain=1
B 1574536088 36684 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-525,-190) noParent pop=2 chain=1
B 1574536527 36685 d47670ec554547c21d217d0fae142a5ebb535793 F (-512,-196) parent=36684 pop=3 chain=2
D 1574536876 36685 d47670ec554547c21d217d0fae142a5ebb535793 age=5.83 F (-525,-192) hunger pop=2
B 1574538628 36686 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-718,-813) noParent pop=3 chain=1
D 1574538848 36683 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-525,-193) oldAge pop=2
D 1574538848 36684 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-520,-194) oldAge pop=2
B 1574539100 36687 c366413877ebfda07bdad754da9102ca52de8c01 F (-466,-781) parent=36686 pop=2 chain=2
B 1574539114 36688 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-520,-193) noParent pop=3 chain=1
D 1574539138 36687 c366413877ebfda07bdad754da9102ca52de8c01 age=0.64 F (-452,-826) hunger pop=2
B 1574539173 36689 c366413877ebfda07bdad754da9102ca52de8c01 F (-521,-196) parent=36688 pop=3 chain=2
D 1574541388 36686 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-193,-953) oldAge pop=2
B 1574541394 36690 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-530,-196) parent=36689 pop=3 chain=3
D 1574541874 36688 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-525,-200) oldAge pop=2
B 1574541889 36691 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-525,-198) noParent pop=3 chain=1
D 1574542773 36689 c366413877ebfda07bdad754da9102ca52de8c01 age=60.00 F (-528,-192) oldAge pop=2
D 1574544649 36691 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-506,-182) oldAge pop=1
D 1574544994 36690 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-528,-192) oldAge pop=0
B 1574552179 36692 641dc01e527d854c8887175abd527aeaa8d45f65 F (-106,-993) noParent pop=1 chain=1
D 1574552813 36692 641dc01e527d854c8887175abd527aeaa8d45f65 age=24.56 F (726,-1045) hunger pop=0
B 1574552819 36693 641dc01e527d854c8887175abd527aeaa8d45f65 F (-367,-1026) noParent pop=1 chain=1
D 1574552922 36693 641dc01e527d854c8887175abd527aeaa8d45f65 age=15.72 F (-176,-1047) hunger pop=0
B 1574552928 36694 641dc01e527d854c8887175abd527aeaa8d45f65 F (-376,-823) noParent pop=1 chain=1
D 1574553486 36694 641dc01e527d854c8887175abd527aeaa8d45f65 age=23.30 F (365,-1480) hunger pop=0
