B 1598319333 42678 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-1978,-59) noParent pop=1 chain=1
D 1598319362 42678 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.48 F (-1961,-66) hunger pop=0
B 1598322243 42679 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1194,-2662) noParent pop=1 chain=1
D 1598325003 42679 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1188,-2692) oldAge pop=0
B 1598333057 42680 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1189,-2694) noParent pop=1 chain=1
D 1598335817 42680 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1194,-2663) oldAge pop=0
B 1598336285 42681 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1198,-2686) noParent pop=1 chain=1
B 1598336348 42682 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1159,-2680) parent=42681 pop=2 chain=2
D 1598339045 42681 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1191,-2686) oldAge pop=1
D 1598339948 42682 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1208,-2674) oldAge pop=0
B 1598374724 42683 9fb4f2122d7f8128d740207d7708e42d6374d736 F (-2053,-51) noParent pop=1 chain=1
D 1598377484 42683 9fb4f2122d7f8128d740207d7708e42d6374d736 age=60.00 F (-2061,4) oldAge pop=0
B 1598377641 42684 9fb4f2122d7f8128d740207d7708e42d6374d736 F (-2062,3) noParent pop=1 chain=1
D 1598377841 42684 9fb4f2122d7f8128d740207d7708e42d6374d736 age=17.33 F (-2075,-4) hunger pop=0
B 1598381560 42685 9fb4f2122d7f8128d740207d7708e42d6374d736 F (-1899,-157) noParent pop=1 chain=1
D 1598383512 42685 9fb4f2122d7f8128d740207d7708e42d6374d736 age=46.53 F (-1873,-206) hunger pop=0
B 1598395248 42686 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1192,-2664) noParent pop=1 chain=1
D 1598398008 42686 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1198,-2662) oldAge pop=0
