B 1621469482 46553 2c6bc5304764d17baab1d4a21932175423d8d269 F (-720,-252) noParent pop=2 chain=1
D 1621469947 46552 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1169,380) oldAge pop=1
D 1621470030 46553 2c6bc5304764d17baab1d4a21932175423d8d269 age=23.12 F (-675,-181) hunger pop=0
B 1621470456 46554 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1167,379) noParent pop=1 chain=1
D 1621473216 46554 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1169,385) oldAge pop=0
B 1621473441 46555 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1168,383) noParent pop=1 chain=1
D 1621476201 46555 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1170,385) oldAge pop=0
B 1621478707 46556 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1171,384) noParent pop=1 chain=1
D 1621481467 46556 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1170,385) oldAge pop=0
B 1621532581 46557 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-453,-130) noParent pop=1 chain=1
D 1621535341 46557 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-444,-116) oldAge pop=0
B 1621535473 46558 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-446,-117) noParent pop=1 chain=1
D 1621538233 46558 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-440,-105) oldAge pop=0
B 1621538238 46559 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-436,-102) noParent pop=2 chain=1
D 1621540998 46559 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-440,-122) oldAge pop=0
B 1621554254 46560 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1168,385) noParent pop=1 chain=1
