B 1665404536 50610 1145a868de65e7a5609196b2a9487bd71789f31c F (-13620,-56) noParent pop=1 chain=1
B 1665404583 50611 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-13621,-51) parent=50610 pop=2 chain=2
D 1665404754 50611 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=2.85 F (-13649,-23) hunger pop=1
B 1665404824 50612 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-13649,-20) parent=50610 pop=2 chain=2
D 1665404862 50612 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.64 F (-13649,-20) hunger pop=1
B 1665404956 50614 9a0589cb673446fd534812d43cde1913f30b256a F (-13682,71) parent=50610 pop=3 chain=2
D 1665404978 50614 9a0589cb673446fd534812d43cde1913f30b256a age=0.35 F (-13681,67) disconnect pop=1
D 1665404989 50610 1145a868de65e7a5609196b2a9487bd71789f31c age=21.56 F (-13681,66) hunger pop=0
B 1665405003 50615 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-13406,-281) noParent pop=1 chain=1
B 1665405010 50616 1145a868de65e7a5609196b2a9487bd71789f31c F (-13399,-282) parent=50615 pop=2 chain=2
D 1665407763 50615 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=60.00 F (-13407,-283) oldAge pop=1
D 1665408610 50616 1145a868de65e7a5609196b2a9487bd71789f31c age=60.00 F (-13410,-281) oldAge pop=0
