B 1629283769 47435 d333c8af2458ad7887d03f17383e24767cb76359 F (-1328,605) noParent pop=1 chain=1
B 1629283889 47436 8020a12646132a3b9900a966c557bd32c232abf5 F (-1318,626) parent=47435 pop=2 chain=2
D 1629286529 47435 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1196,802) oldAge pop=1
B 1629286549 47437 d333c8af2458ad7887d03f17383e24767cb76359 F (-1195,801) noParent pop=2 chain=1
B 1629287285 47439 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1491,-212) noParent pop=4 chain=1
D 1629287489 47436 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1196,754) oldAge pop=2
D 1629289309 47437 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1193,840) oldAge pop=1
B 1629289318 47440 d333c8af2458ad7887d03f17383e24767cb76359 F (-1192,842) noParent pop=3 chain=1
D 1629290045 47439 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1518,-249) oldAge pop=1
D 1629292078 47440 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1205,757) oldAge pop=0
B 1629292471 47441 d333c8af2458ad7887d03f17383e24767cb76359 F (-1204,755) noParent pop=1 chain=1
B 1629293371 47442 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1221,749) parent=47441 pop=2 chain=2
B 1629294801 47443 8020a12646132a3b9900a966c557bd32c232abf5 F (-1250,758) parent=47442 pop=3 chain=3
D 1629295231 47441 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1200,526) oldAge pop=2
B 1629295244 47444 d333c8af2458ad7887d03f17383e24767cb76359 F (-1165,843) parent=47442 pop=3 chain=3
B 1629295520 47445 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 F (-1201,752) parent=47442 pop=4 chain=3
B 1629296215 47446 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-1181,835) parent=47443 pop=5 chain=4
D 1629296607 47446 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=6.53 F (-1133,789) hunger pop=5
D 1629296971 47442 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1201,755) oldAge pop=3
B 1629296989 47448 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1203,753) parent=47443 pop=4 chain=4
D 1629297094 47444 d333c8af2458ad7887d03f17383e24767cb76359 age=30.84 F (-1203,758) hunger pop=3
B 1629297106 47449 d333c8af2458ad7887d03f17383e24767cb76359 F (-1202,757) parent=47445 pop=4 chain=4
D 1629297394 47443 8020a12646132a3b9900a966c557bd32c232abf5 age=43.22 F (-1202,757) hunger pop=3
B 1629297774 47450 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-1197,764) parent=47445 pop=4 chain=4
B 1629297787 47451 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (3607,299) noParent pop=5 chain=1
B 1629297824 47452 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (3639,297) parent=47451 pop=6 chain=2
B 1629297986 47453 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1203,757) parent=47449 pop=7 chain=5
B 1629298040 47454 8020a12646132a3b9900a966c557bd32c232abf5 M (-1207,749) parent=47448 pop=8 chain=5
D 1629298138 47452 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=5.23 F (3472,198) hunger pop=7
B 1629298140 47455 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-1203,758) parent=47449 pop=9 chain=5
B 1629298143 47456 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (3404,196) parent=47451 pop=10 chain=2
D 1629298145 47451 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=19.96 F (3399,196) hunger pop=9
D 1629298149 47456 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.10 F (3404,196) disconnect pop=8
B 1629298151 47457 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1537,-178) noParent pop=10 chain=1
B 1629298156 47458 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-1543,-184) parent=47457 pop=10 chain=2
D 1629298160 47458 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.07 F (-1543,-184) disconnect pop=8
B 1629298166 47459 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-1202,758) parent=47448 pop=10 chain=5
D 1629298205 47457 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.91 F (-1642,-219) hunger pop=8
B 1629298210 47460 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1463,-191) noParent pop=10 chain=1
D 1629298536 47450 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=12.70 F (-1207,766) hunger pop=8
B 1629298542 47462 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-1200,738) parent=47448 pop=10 chain=5
B 1629298941 47464 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-1202,756) parent=47448 pop=11 chain=5
D 1629299109 47459 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=15.72 M (-1288,962) hunger pop=9
B 1629299115 47465 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-1199,754) parent=47448 pop=11 chain=5
D 1629299120 47445 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 age=60.00 F (-1203,757) oldAge pop=9
B 1629299141 47466 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 F (-1198,758) parent=47449 pop=10 chain=5
D 1629299371 47465 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=4.27 F (-1208,766) hunger pop=9
B 1629299377 47467 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-1198,753) parent=47449 pop=11 chain=5
D 1629300029 47466 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 age=14.80 F (-1203,758) hunger pop=9
D 1629300589 47448 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1194,759) oldAge pop=8
D 1629300706 47449 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1207,755) oldAge pop=7
B 1629300898 47468 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1191,758) parent=47462 pop=8 chain=6
D 1629300970 47460 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1214,768) oldAge pop=7
B 1629300976 47469 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1202,760) parent=47464 pop=9 chain=6
B 1629301107 47470 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 M (-1208,757) parent=47464 pop=9 chain=6
B 1629301153 47471 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1203,757) parent=47464 pop=10 chain=6
D 1629301586 47453 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1190,761) oldAge pop=9
D 1629301640 47454 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-1215,768) oldAge pop=8
D 1629301740 47455 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-1211,768) oldAge pop=8
B 1629301959 47473 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1204,761) parent=47468 pop=8 chain=7
D 1629302142 47462 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-1196,760) oldAge pop=7
B 1629302194 47474 d333c8af2458ad7887d03f17383e24767cb76359 F (-1205,746) parent=47469 pop=8 chain=7
B 1629302485 47475 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-1194,751) parent=47468 pop=9 chain=7
D 1629302541 47464 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-1210,759) oldAge pop=8
D 1629302977 47467 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-1212,769) oldAge pop=7
B 1629302983 47476 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-1216,856) parent=47473 pop=9 chain=8
B 1629303165 47478 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 F (-1259,751) parent=47468 pop=10 chain=7
B 1629303215 47479 8020a12646132a3b9900a966c557bd32c232abf5 F (-1228,829) parent=47473 pop=10 chain=8
B 1629303612 47480 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-1203,764) parent=47474 pop=11 chain=8
B 1629304258 47481 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-1208,767) parent=47474 pop=12 chain=8
D 1629304498 47468 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-1219,767) oldAge pop=11
D 1629304576 47469 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1198,752) oldAge pop=10
B 1629304601 47482 9a0589cb673446fd534812d43cde1913f30b256a M (-1195,758) parent=47476 pop=11 chain=9
D 1629304707 47470 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 age=60.00 M (-1219,766) oldAge pop=10
D 1629304753 47471 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1188,757) oldAge pop=9
B 1629304853 47483 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 F (-1202,754) parent=47480 pop=10 chain=9
D 1629305559 47473 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1196,762) oldAge pop=9
D 1629305794 47474 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1203,765) oldAge pop=8
B 1629305803 47484 d333c8af2458ad7887d03f17383e24767cb76359 F (-1196,753) parent=47480 pop=10 chain=9
B 1629305955 47485 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-1200,749) parent=47480 pop=10 chain=9
D 1629306085 47475 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-1192,761) oldAge pop=9
B 1629306401 47486 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-1209,748) parent=47483 pop=10 chain=10
D 1629306583 47476 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-1208,764) oldAge pop=9
B 1629306625 47487 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-1199,749) parent=47483 pop=10 chain=10
D 1629306765 47478 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 age=60.00 F (-1200,763) oldAge pop=9
D 1629306815 47479 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1192,749) oldAge pop=8
B 1629306839 47488 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1206,766) parent=47483 pop=9 chain=10
B 1629306969 47489 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 M (-1198,753) parent=47483 pop=10 chain=10
D 1629307212 47480 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-1213,764) oldAge pop=9
D 1629307858 47481 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-1198,758) oldAge pop=8
D 1629308201 47482 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-1207,752) oldAge pop=7
D 1629308453 47483 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 age=60.00 F (-1216,767) oldAge pop=6
D 1629309403 47484 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1217,942) oldAge pop=6
B 1629309419 47492 d333c8af2458ad7887d03f17383e24767cb76359 F (-1202,527) noParent pop=7 chain=1
D 1629309555 47485 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-1196,753) oldAge pop=7
B 1629309636 47495 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1102,513) parent=47492 pop=6 chain=2
B 1629309718 47497 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1514,-145) noParent pop=8 chain=1
B 1629309814 47498 9a0589cb673446fd534812d43cde1913f30b256a F (-1656,-238) parent=47497 pop=8 chain=2
D 1629309851 47498 9a0589cb673446fd534812d43cde1913f30b256a age=0.61 F (-1702,-206) hunger pop=7
B 1629309859 47499 9a0589cb673446fd534812d43cde1913f30b256a F (-1723,-182) parent=47497 pop=9 chain=2
D 1629309897 47499 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-1681,-140) hunger pop=7
B 1629309904 47500 9a0589cb673446fd534812d43cde1913f30b256a F (-1611,-127) parent=47497 pop=9 chain=2
D 1629309920 47497 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=17.36 F (-1588,-113) hunger pop=7
B 1629309927 47501 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1540,-65) noParent pop=9 chain=1
D 1629309942 47500 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-1570,-86) hunger pop=7
B 1629309948 47502 9a0589cb673446fd534812d43cde1913f30b256a F (-1542,-69) parent=47501 pop=9 chain=2
D 1629309979 47501 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=14.87 F (-1563,-21) hunger pop=7
D 1629309984 47502 9a0589cb673446fd534812d43cde1913f30b256a age=0.59 F (-1550,-25) hunger pop=7
B 1629309989 47503 9a0589cb673446fd534812d43cde1913f30b256a F (-1463,-41) noParent pop=8 chain=1
D 1629310001 47486 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-1208,755) oldAge pop=6
B 1629310043 47504 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1484,55) parent=47503 pop=7 chain=2
D 1629310225 47487 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-1212,764) oldAge pop=6
D 1629310439 47488 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1210,762) oldAge pop=5
B 1629310545 47505 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-1584,28) noParent pop=6 chain=1
D 1629310569 47489 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 age=60.00 M (-1200,750) oldAge pop=5
D 1629310775 47505 1415e0590cf3b3ef5794314218a8a3ab1092917c age=17.83 F (-1495,114) hunger pop=4
B 1629310800 47506 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-1202,764) parent=47503 pop=5 chain=2
B 1629311081 47507 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1192,756) parent=47504 pop=6 chain=3
B 1629311249 47508 8020a12646132a3b9900a966c557bd32c232abf5 F (-1202,777) parent=47503 pop=7 chain=2
B 1629312025 47509 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-1213,754) parent=47506 pop=8 chain=3
D 1629312179 47492 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1227,772) oldAge pop=7
B 1629312186 47510 d333c8af2458ad7887d03f17383e24767cb76359 F (-1203,760) parent=47506 pop=9 chain=3
D 1629312749 47503 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1209,756) oldAge pop=7
B 1629313209 47511 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 M (-1202,748) parent=47509 pop=8 chain=4
D 1629313236 47495 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (-1200,762) oldAge pop=7
B 1629313312 47512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1191,755) parent=47508 pop=8 chain=3
D 1629313643 47504 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1213,744) oldAge pop=7
B 1629313810 47513 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1197,761) parent=47509 pop=8 chain=4
D 1629314400 47506 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (-1212,761) oldAge pop=7
D 1629314681 47507 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1214,767) oldAge pop=6
D 1629314849 47508 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1185,758) oldAge pop=5
B 1629315033 47514 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1209,758) parent=47513 pop=6 chain=5
D 1629315625 47509 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-1200,753) oldAge pop=5
D 1629315786 47510 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1205,769) oldAge pop=4
B 1629315792 47515 d333c8af2458ad7887d03f17383e24767cb76359 F (-1173,790) parent=47513 pop=6 chain=5
B 1629315870 47516 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-1199,752) parent=47513 pop=6 chain=5
D 1629315911 47511 e7dc8be7e2cd6b63629c7224765bfe914e6f5437 age=45.04 M (-1208,766) hunger pop=5
D 1629316748 47513 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=48.96 F (-1207,777) hunger pop=4
D 1629316912 47512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1185,751) oldAge pop=3
B 1629316918 47517 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1209,756) parent=47514 pop=5 chain=6
B 1629317383 47518 8020a12646132a3b9900a966c557bd32c232abf5 M (-1243,774) parent=47515 pop=5 chain=6
D 1629318633 47514 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-1210,757) oldAge pop=4
D 1629319392 47515 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1220,777) oldAge pop=3
B 1629319398 47519 d333c8af2458ad7887d03f17383e24767cb76359 F (-1228,773) noParent pop=5 chain=1
D 1629319470 47516 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-1187,748) oldAge pop=3
D 1629320518 47517 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1218,761) oldAge pop=2
D 1629320983 47518 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-1120,758) oldAge pop=1
D 1629322158 47519 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1205,771) oldAge pop=0
B 1629322821 47520 d333c8af2458ad7887d03f17383e24767cb76359 F (-1207,771) noParent pop=1 chain=1
B 1629323461 47521 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1200,762) parent=47520 pop=2 chain=2
D 1629325581 47520 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1201,758) oldAge pop=1
B 1629325589 47522 d333c8af2458ad7887d03f17383e24767cb76359 F (-1189,757) parent=47521 pop=3 chain=3
D 1629327061 47521 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1205,767) oldAge pop=1
B 1629327066 47523 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1205,767) parent=47522 pop=3 chain=4
D 1629329189 47522 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1201,753) oldAge pop=1
D 1629330666 47523 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1199,751) oldAge pop=0
