D 1552435577 27889 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19075,-9001) oldAge pop=0
B 1552440637 27890 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-18831,-13370) noParent pop=1 chain=1
D 1552440689 27890 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=14.88 F (-18947,-13352) hunger pop=0
B 1552440695 27891 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-18645,-13449) noParent pop=1 chain=1
B 1552442159 27892 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-18642,-13459) parent=27891 pop=2 chain=2
D 1552442163 27892 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.07 M (-18642,-13459) disconnect pop=1
B 1552442167 27893 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-18446,-13557) noParent pop=3 chain=1
D 1552442226 27893 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.98 F (-18449,-13552) hunger pop=1
B 1552442232 27894 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-18196,-13596) noParent pop=2 chain=1
D 1552442290 27894 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.97 F (-18107,-13561) hunger pop=1
D 1552443429 27891 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=59.57 F (-18618,-13485) hunger pop=0
B 1552443435 27895 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-17940,-13549) noParent pop=2 chain=1
B 1552443674 27896 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-17946,-14167) parent=27895 pop=2 chain=2
D 1552443686 27896 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.20 M (-17948,-14184) disconnect pop=1
B 1552443690 27897 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19073,-9000) noParent pop=3 chain=1
D 1552444005 27895 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=23.50 F (-17917,-15080) hunger pop=1
B 1552444010 27898 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-19098,-9004) parent=27897 pop=3 chain=2
D 1552444044 27898 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.57 M (-19129,-9007) hunger pop=1
B 1552444061 27899 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-17612,-13556) noParent pop=2 chain=1
D 1552444129 27899 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=15.13 F (-17694,-13589) hunger pop=1
B 1552446097 27900 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17384,-13403) noParent pop=2 chain=1
B 1552446241 27901 bf1336dd7f63683da621eb946e87e7f53f4f5f28 M (-17327,-13275) parent=27900 pop=3 chain=2
D 1552446245 27901 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=0.06 M (-17327,-13275) disconnect pop=2
B 1552446249 27902 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-18411,-12231) noParent pop=4 chain=1
D 1552446450 27897 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19075,-9001) oldAge pop=2
D 1552446692 27900 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=23.92 F (-17338,-13682) hunger pop=1
B 1552446835 27903 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-18426,-12240) parent=27902 pop=2 chain=2
D 1552446869 27903 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.56 F (-18416,-12285) hunger pop=1
B 1552446873 27904 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17151,-13301) noParent pop=3 chain=1
D 1552446914 27904 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.69 F (-17088,-13307) hunger pop=1
B 1552446927 27905 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17019,-13218) noParent pop=2 chain=1
B 1552447322 27906 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-18437,-12239) parent=27902 pop=3 chain=2
D 1552447356 27906 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.57 M (-18434,-12221) hunger pop=2
B 1552447361 27907 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-17014,-13246) parent=27905 pop=3 chain=2
D 1552447385 27907 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.40 M (-17019,-13237) disconnect pop=2
B 1552447389 27908 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19076,-8999) noParent pop=4 chain=1
B 1552448384 27909 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-17034,-13209) parent=27905 pop=4 chain=2
D 1552448415 27909 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.51 F (-17053,-13227) hunger pop=3
B 1552448419 27910 6f31e9dc6306957b59432d7b8322fc7a7d33a07c M (-19103,-8974) parent=27908 pop=5 chain=2
D 1552448453 27910 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.56 M (-19111,-9013) hunger pop=3
B 1552448546 27911 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19274,-10922) noParent pop=4 chain=1
D 1552449009 27902 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=60.00 F (-18413,-12235) oldAge pop=3
D 1552449687 27905 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-17014,-13206) oldAge pop=2
B 1552449942 27912 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-19291,-10927) parent=27911 pop=3 chain=2
D 1552449945 27912 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.05 M (-19291,-10927) disconnect pop=2
B 1552449950 27913 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-19296,-10925) parent=27911 pop=4 chain=2
D 1552449980 27913 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.51 M (-19300,-10934) hunger pop=2
B 1552449996 27914 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17013,-13207) noParent pop=3 chain=1
D 1552450149 27908 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19079,-9009) oldAge pop=2
D 1552451306 27911 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19280,-10918) oldAge pop=1
B 1552451453 27915 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-17009,-13208) parent=27914 pop=2 chain=2
D 1552451455 27915 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=0.04 F (-17009,-13208) disconnect pop=1
B 1552451460 27916 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-18412,-12233) noParent pop=3 chain=1
B 1552452102 27917 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-18453,-12313) parent=27916 pop=3 chain=2
D 1552452131 27917 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.48 F (-18473,-12328) hunger pop=2
B 1552452135 27918 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-18450,-12313) parent=27916 pop=4 chain=2
D 1552452164 27918 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.49 F (-18473,-12328) hunger pop=2
B 1552452169 27919 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19280,-10917) noParent pop=4 chain=1
D 1552452756 27914 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-17003,-13205) oldAge pop=2
B 1552452809 27920 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-18436,-12277) parent=27916 pop=3 chain=2
D 1552452811 27920 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.03 M (-18436,-12277) disconnect pop=2
B 1552452816 27921 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19291,-10925) parent=27919 pop=4 chain=2
D 1552452818 27921 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.05 F (-19291,-10925) disconnect pop=2
B 1552452822 27922 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19297,-10922) parent=27919 pop=4 chain=2
D 1552452824 27922 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.03 F (-19297,-10922) disconnect pop=2
B 1552452829 27923 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17005,-13205) noParent pop=4 chain=1
D 1552454220 27916 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=60.00 F (-18414,-12233) oldAge pop=2
D 1552454929 27919 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19281,-10920) oldAge pop=1
D 1552455589 27923 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-17004,-13212) oldAge pop=0
B 1552455720 27924 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17004,-13213) noParent pop=1 chain=1
D 1552458480 27924 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-17036,-13207) oldAge pop=0
B 1552458873 27925 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17034,-13205) noParent pop=1 chain=1
D 1552461633 27925 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-17013,-13202) oldAge pop=0
B 1552461643 27926 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-17012,-13204) noParent pop=1 chain=1
D 1552462968 27926 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=36.08 F (-17031,-13207) hunger pop=0
B 1552485081 27927 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-21774,-6634) noParent pop=1 chain=1
D 1552487841 27927 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-21852,-7057) oldAge pop=0
B 1552487873 27928 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-21853,-7056) noParent pop=1 chain=1
D 1552490633 27928 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-21714,-6485) oldAge pop=0
B 1552490746 27929 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-21715,-6487) noParent pop=1 chain=1
B 1552490858 27930 bf1336dd7f63683da621eb946e87e7f53f4f5f28 M (-21719,-6484) parent=27929 pop=2 chain=2
D 1552490867 27930 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=0.16 M (-21709,-6490) disconnect pop=1
B 1552490871 27931 bf1336dd7f63683da621eb946e87e7f53f4f5f28 F (-18412,-12232) noParent pop=3 chain=1
B 1552493086 27932 9a0589cb673446fd534812d43cde1913f30b256a F (-18243,-9314) noParent pop=3 chain=1
D 1552493506 27929 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-21849,-7056) oldAge pop=2
D 1552493631 27931 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=60.00 F (-18414,-12232) oldAge pop=1
D 1552495846 27932 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18242,-9316) oldAge pop=0
B 1552500584 27933 9a0589cb673446fd534812d43cde1913f30b256a F (-18241,-9316) noParent pop=1 chain=1
D 1552503344 27933 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18247,-9319) oldAge pop=0
B 1552503512 27934 9a0589cb673446fd534812d43cde1913f30b256a F (-18246,-9318) noParent pop=1 chain=1
B 1552504027 27935 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-18318,-9168) parent=27934 pop=2 chain=2
D 1552504030 27935 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.06 F (-18318,-9168) disconnect pop=1
B 1552504033 27936 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19318,-10095) noParent pop=3 chain=1
D 1552505636 27936 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=40.71 F (-19324,-10097) hunger pop=1
B 1552505646 27937 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-16833,-13047) noParent pop=2 chain=1
B 1552506223 27938 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-17191,-12671) parent=27937 pop=3 chain=2
D 1552506266 27938 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.71 M (-17196,-12669) hunger pop=2
D 1552506272 27934 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18246,-9318) oldAge pop=1
B 1552506288 27939 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19310,-10091) noParent pop=2 chain=1
B 1552508333 27940 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16701,-12763) noParent pop=3 chain=1
D 1552508392 27940 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.98 F (-16730,-12752) hunger pop=2
D 1552508406 27937 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19285,-10155) oldAge pop=1
B 1552508421 27941 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19286,-10153) noParent pop=2 chain=1
B 1552508452 27942 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19328,-10142) parent=27941 pop=3 chain=2
B 1552508650 27943 9a0589cb673446fd534812d43cde1913f30b256a F (-19302,-10089) parent=27941 pop=4 chain=2
D 1552509048 27939 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-19274,-10095) oldAge pop=3
B 1552509057 27944 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19319,-10090) parent=27941 pop=4 chain=2
B 1552510154 27945 cd1b093234b7e7603136e30097076ff6ebc394be F (-19335,-10093) parent=27943 pop=5 chain=3
D 1552511181 27941 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19329,-10087) oldAge pop=4
B 1552511186 27946 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19371,-9961) parent=27945 pop=6 chain=4
D 1552511197 27946 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.18 F (-19365,-9959) disconnect pop=4
B 1552511200 27947 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19371,-9964) parent=27945 pop=6 chain=4
D 1552511202 27947 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.04 M (-19371,-9964) disconnect pop=4
B 1552511205 27948 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19181,-10027) parent=27944 pop=6 chain=3
D 1552511222 27948 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.28 M (-19181,-10028) disconnect pop=4
B 1552511227 27949 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19184,-10029) parent=27944 pop=6 chain=3
D 1552511232 27949 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.07 M (-19185,-10029) disconnect pop=4
B 1552511235 27950 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19186,-10025) parent=27944 pop=6 chain=3
D 1552511971 27942 0b215f74ed89eb4a32960fd298f0f547138206aa age=58.65 F (-19280,-10101) hunger pop=4
D 1552512250 27943 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19313,-10091) oldAge pop=3
B 1552512385 27951 9a0589cb673446fd534812d43cde1913f30b256a F (-19493,-9978) parent=27945 pop=4 chain=4
D 1552512657 27944 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-19300,-10091) oldAge pop=3
B 1552512661 27952 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19330,-10141) parent=27950 pop=5 chain=4
B 1552513305 27953 179c5cdb04dd43301371588c9ff817ffa73da001 M (-19311,-10097) parent=27951 pop=5 chain=5
D 1552513363 27953 179c5cdb04dd43301371588c9ff817ffa73da001 age=0.96 M (-19308,-10120) hunger pop=4
D 1552513754 27945 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19392,-9932) oldAge pop=3
B 1552513773 27954 cd1b093234b7e7603136e30097076ff6ebc394be F (-19295,-10078) parent=27951 pop=4 chain=5
B 1552514130 27955 539fce77d0ec44e465ab90b68939242667adfbcd M (-19304,-10099) parent=27951 pop=5 chain=5
D 1552514147 27955 539fce77d0ec44e465ab90b68939242667adfbcd age=0.28 M (-19316,-10081) disconnect pop=4
B 1552514151 27956 539fce77d0ec44e465ab90b68939242667adfbcd M (-19314,-10081) parent=27952 pop=6 chain=5
D 1552514176 27956 539fce77d0ec44e465ab90b68939242667adfbcd age=0.43 M (-19317,-10085) hunger pop=4
B 1552514180 27957 539fce77d0ec44e465ab90b68939242667adfbcd F (-19815,-10545) noParent pop=6 chain=1
B 1552514645 27958 037dc7edbe602946e80584d9e2e85043d60a7112 F (-19318,-10098) parent=27952 pop=6 chain=5
D 1552514702 27958 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.95 F (-19318,-10084) hunger pop=5
D 1552514835 27950 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19330,-10085) oldAge pop=4
D 1552515985 27951 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19311,-10091) oldAge pop=3
D 1552516261 27952 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-19310,-10088) oldAge pop=2
D 1552516940 27957 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19423,-9921) oldAge pop=1
B 1552516944 27959 539fce77d0ec44e465ab90b68939242667adfbcd F (-19423,-9920) noParent pop=3 chain=1
B 1552517092 27960 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-19402,-9906) parent=27959 pop=3 chain=2
D 1552517095 27960 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.05 M (-19402,-9906) disconnect pop=2
B 1552517100 27961 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16518,-12620) noParent pop=4 chain=1
D 1552517173 27961 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=15.22 F (-16533,-12555) hunger pop=2
B 1552517176 27962 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16427,-12381) noParent pop=4 chain=1
D 1552517210 27962 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.57 F (-16435,-12386) hunger pop=2
B 1552517240 27963 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19903,-9903) parent=27959 pop=3 chain=2
D 1552517373 27954 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19462,-9948) oldAge pop=2
B 1552517534 27964 cd1b093234b7e7603136e30097076ff6ebc394be M (-19330,-10091) parent=27959 pop=3 chain=2
D 1552519704 27959 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19817,-10538) oldAge pop=2
B 1552519729 27965 539fce77d0ec44e465ab90b68939242667adfbcd F (-19815,-10539) noParent pop=3 chain=1
D 1552520840 27963 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-19199,-10502) oldAge pop=2
B 1552520844 27966 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-19820,-10532) parent=27965 pop=4 chain=2
D 1552520914 27966 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=1.17 M (-19776,-10527) hunger pop=2
B 1552520918 27967 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16404,-12049) noParent pop=4 chain=1
D 1552520952 27967 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.57 F (-16409,-12059) hunger pop=2
B 1552520956 27968 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16358,-11887) noParent pop=4 chain=1
D 1552520990 27968 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.57 F (-16369,-11905) hunger pop=2
B 1552521000 27969 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16461,-11601) noParent pop=3 chain=1
D 1552521028 27969 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.47 F (-16444,-11616) hunger pop=2
B 1552521032 27970 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16477,-11307) noParent pop=4 chain=1
D 1552521060 27970 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.46 F (-16479,-11302) hunger pop=2
B 1552521063 27971 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16517,-11089) noParent pop=4 chain=1
D 1552521099 27971 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=14.61 F (-16491,-11107) hunger pop=2
B 1552521124 27972 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19818,-10532) parent=27965 pop=3 chain=2
D 1552521134 27964 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 M (-19437,-9970) oldAge pop=2
