D 1549413569 23224 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=56.99 F (-20087,-13632) hunger pop=0
B 1549413700 23225 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19763,-12735) noParent pop=1 chain=1
D 1549413726 23225 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.43 F (-19699,-12748) disconnect pop=0
B 1549414603 23227 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-19668,-12494) noParent pop=1 chain=1
D 1549414761 23227 d95662487eb674f785573e5ff4e92c7789dc53e7 age=16.62 F (-19633,-12580) hunger pop=0
B 1549424134 23228 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-19629,-12168) noParent pop=1 chain=1
B 1549425525 23229 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-19537,-12096) parent=23228 pop=2 chain=2
D 1549425554 23229 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.49 M (-19519,-12112) hunger pop=1
B 1549425560 23230 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19698,-11899) noParent pop=2 chain=1
D 1549425674 23230 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.90 F (-19792,-11711) hunger pop=1
B 1549425685 23231 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-19541,-12091) parent=23228 pop=2 chain=2
D 1549425712 23231 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.45 M (-19566,-12115) hunger pop=1
B 1549425716 23232 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19767,-11672) noParent pop=3 chain=1
D 1549426894 23228 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=60.00 F (-19520,-12109) oldAge pop=1
B 1549426898 23233 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 M (-19543,-9785) parent=23232 pop=3 chain=2
D 1549426925 23233 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=0.45 M (-19538,-9778) hunger pop=1
B 1549426935 23234 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-19518,-12109) noParent pop=2 chain=1
D 1549428476 23232 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8983) oldAge pop=1
D 1549429695 23234 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=60.00 F (-19522,-12105) oldAge pop=0
B 1549430010 23235 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-19521,-12106) noParent pop=1 chain=1
D 1549432770 23235 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=60.00 F (-19521,-12105) oldAge pop=0
B 1549435374 23236 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-19523,-12106) noParent pop=1 chain=1
B 1549436049 23237 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19520,-12114) parent=23236 pop=2 chain=2
D 1549436076 23237 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.45 F (-19517,-12109) hunger pop=1
B 1549436081 23238 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8984) noParent pop=3 chain=1
B 1549436440 23239 d214fb4844e34734d8c8015de3a2058419f15660 M (-19529,-12112) parent=23236 pop=3 chain=2
D 1549436470 23239 d214fb4844e34734d8c8015de3a2058419f15660 age=0.51 M (-19529,-12112) hunger pop=2
D 1549436795 23236 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=37.68 F (-19589,-11309) hunger pop=1
B 1549436801 23240 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-19134,-9000) parent=23238 pop=2 chain=2
D 1549436828 23240 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=0.45 F (-19134,-9000) hunger pop=1
B 1549436833 23241 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-19959,-11538) noParent pop=3 chain=1
D 1549436959 23241 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=16.09 F (-19933,-11665) hunger pop=1
B 1549436968 23242 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 M (-19207,-9076) parent=23238 pop=2 chain=2
D 1549436994 23242 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=0.45 M (-19207,-9076) hunger pop=1
B 1549436999 23243 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-20147,-11320) noParent pop=3 chain=1
D 1549437044 23243 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=14.76 F (-20124,-11327) hunger pop=1
B 1549437048 23244 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 M (-19187,-9104) parent=23238 pop=3 chain=2
D 1549437075 23244 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=0.45 M (-19172,-9100) hunger pop=1
B 1549437079 23245 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-20277,-11125) noParent pop=3 chain=1
D 1549437183 23245 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.73 F (-20258,-11132) hunger pop=1
D 1549438841 23238 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19094,-8976) oldAge pop=0
B 1549445849 23246 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-20477,-11069) noParent pop=1 chain=1
D 1549445918 23246 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.16 F (-20455,-11121) hunger pop=0
B 1549445931 23247 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-20818,-10989) noParent pop=1 chain=1
D 1549445990 23247 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=14.98 F (-20817,-11029) hunger pop=0
B 1549446008 23248 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21030,-10942) noParent pop=1 chain=1
D 1549446068 23248 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.00 F (-21010,-10936) hunger pop=0
B 1549446072 23249 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21297,-11069) noParent pop=2 chain=1
D 1549446176 23249 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.73 F (-21294,-11059) hunger pop=0
B 1549452235 23250 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21457,-11120) noParent pop=1 chain=1
D 1549452307 23250 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.20 F (-21420,-11056) hunger pop=0
B 1549452313 23251 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21697,-11274) noParent pop=1 chain=1
D 1549452345 23251 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=14.53 F (-21693,-11277) hunger pop=0
B 1549452350 23252 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-21890,-11351) noParent pop=2 chain=1
D 1549452388 23252 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=14.63 F (-21888,-11347) hunger pop=0
B 1549452392 23253 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-22055,-11638) noParent pop=2 chain=1
D 1549452448 23253 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=14.93 F (-22074,-11639) hunger pop=0
B 1549452451 23254 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-22200,-11763) noParent pop=2 chain=1
D 1549452522 23254 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.18 F (-22201,-11750) hunger pop=0
B 1549452574 23255 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-22311,-12067) noParent pop=1 chain=1
D 1549452707 23255 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=16.21 F (-22256,-11991) hunger pop=0
B 1549452711 23256 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-22284,-12249) noParent pop=2 chain=1
D 1549452820 23256 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.81 F (-22293,-12252) hunger pop=0
B 1549452829 23257 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-22297,-12595) noParent pop=1 chain=1
D 1549452933 23257 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=15.73 F (-22286,-12592) hunger pop=0
B 1549452939 23258 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-22249,-12833) noParent pop=2 chain=1
D 1549453245 23258 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=19.10 F (-22237,-12877) hunger pop=0
B 1549453265 23259 2ab072c471469a36035139d3a94a82025dc2881a F (-22103,-13068) noParent pop=1 chain=1
D 1549453269 23259 2ab072c471469a36035139d3a94a82025dc2881a age=14.06 F (-22103,-13068) disconnect pop=0
