D 1661819772 50439 97c33ba1b122b8dbb6cef611150b0a186cb5cbd4 age=55.41 F (-13356,-254) hunger pop=0
B 1661820031 50440 97c33ba1b122b8dbb6cef611150b0a186cb5cbd4 F (-13340,-190) noParent pop=1 chain=1
D 1661820255 50440 97c33ba1b122b8dbb6cef611150b0a186cb5cbd4 age=17.74 F (-13368,-205) hunger pop=0
B 1661881957 50441 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-12282,-6) noParent pop=1 chain=1
D 1661884717 50441 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-12282,-6) oldAge pop=0
B 1661888914 50442 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11975,289) noParent pop=1 chain=1
D 1661889072 50442 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=16.63 F (-11972,388) hunger pop=0
B 1661889078 50443 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-13324,-82) noParent pop=2 chain=1
D 1661891838 50443 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11972,-55) oldAge pop=0
B 1661891861 50444 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11974,-56) noParent pop=1 chain=1
D 1661894621 50444 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11958,393) oldAge pop=0
B 1661894627 50445 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11956,394) noParent pop=2 chain=1
D 1661897387 50445 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11971,387) oldAge pop=0
B 1661897584 50446 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11969,388) noParent pop=1 chain=1
D 1661900344 50446 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11932,379) oldAge pop=0
B 1661900406 50447 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11934,379) noParent pop=1 chain=1
D 1661903166 50447 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-12022,391) oldAge pop=0
B 1661903208 50448 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-12021,390) noParent pop=1 chain=1
