B 1531614470 4080 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7435,-7233) noParent pop=1 chain=1
B 1531614516 4081 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7437,-7234) parent=4080 pop=2 chain=2
B 1531614529 4082 9b539c61e6d2408f73b851440838f1325621aef7 F (-6643,-9183) noParent pop=3 chain=1
B 1531614545 4083 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-6640,-9162) parent=4082 pop=4 chain=2
B 1531614552 4084 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-5915,-9803) noParent pop=5 chain=1
D 1531614559 4084 c4c9fca3741f3892a5f7b719de3d202933b22695 age=14.12 F (-5915,-9803) disconnect pop=4
D 1531614562 4082 9b539c61e6d2408f73b851440838f1325621aef7 age=14.55 F (-6640,-9161) hunger pop=4
B 1531614565 4085 9b539c61e6d2408f73b851440838f1325621aef7 F (-5044,-10426) noParent pop=5 chain=1
B 1531614572 4086 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-5042,-10442) parent=4085 pop=5 chain=2
D 1531614577 4083 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.53 M (-6639,-9154) hunger pop=4
B 1531614580 4087 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-4213,-10896) noParent pop=6 chain=1
B 1531614585 4088 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (-4208,-10898) parent=4087 pop=6 chain=2
D 1531614597 4086 c4c9fca3741f3892a5f7b719de3d202933b22695 age=0.41 F (-5029,-10428) hunger pop=5
B 1531614600 4089 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-3244,-11069) noParent pop=7 chain=1
D 1531614626 4088 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=0.69 M (-4194,-10895) hunger pop=5
D 1531614628 4087 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.81 F (-4189,-10906) disconnect pop=5
B 1531614628 4090 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-3239,-11042) parent=4089 pop=7 chain=2
D 1531614633 4085 9b539c61e6d2408f73b851440838f1325621aef7 age=15.12 F (-5074,-10321) hunger pop=5
B 1531614635 4091 9b539c61e6d2408f73b851440838f1325621aef7 F (-2174,-11215) noParent pop=6 chain=1
B 1531614655 4092 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-2212,-11215) parent=4091 pop=6 chain=2
D 1531614655 4090 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=0.45 F (-3235,-11037) hunger pop=5
B 1531614659 4093 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-1265,-11082) noParent pop=7 chain=1
D 1531614664 4089 c4c9fca3741f3892a5f7b719de3d202933b22695 age=15.06 F (-3247,-10968) hunger pop=5
D 1531614664 4093 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=14.08 F (-1265,-11082) disconnect pop=5
B 1531614668 4094 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-278,-10895) noParent pop=7 chain=1
D 1531614670 4092 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.25 M (-2232,-11205) disconnect pop=4
D 1531614719 4091 9b539c61e6d2408f73b851440838f1325621aef7 age=15.39 F (-2267,-11166) hunger pop=3
B 1531614724 4095 9b539c61e6d2408f73b851440838f1325621aef7 M (-271,-10789) parent=4094 pop=4 chain=2
D 1531614748 4095 9b539c61e6d2408f73b851440838f1325621aef7 age=0.38 M (-276,-10786) hunger pop=3
B 1531614750 4096 9b539c61e6d2408f73b851440838f1325621aef7 F (-7433,-7230) parent=4080 pop=5 chain=2
B 1531614760 4097 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (677,-10472) noParent pop=5 chain=1
D 1531614791 4097 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=14.51 F (676,-10433) disconnect pop=4
D 1531614793 4094 c4c9fca3741f3892a5f7b719de3d202933b22695 age=16.09 F (-261,-10652) hunger pop=4
B 1531614797 4098 c4c9fca3741f3892a5f7b719de3d202933b22695 F (1467,-9906) noParent pop=5 chain=1
B 1531614809 4099 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (1459,-9879) parent=4098 pop=5 chain=2
D 1531614833 4098 c4c9fca3741f3892a5f7b719de3d202933b22695 age=14.61 F (1464,-9878) hunger pop=4
D 1531614835 4099 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=0.45 M (1463,-9879) hunger pop=4
B 1531614836 4100 c4c9fca3741f3892a5f7b719de3d202933b22695 F (2239,-9157) noParent pop=6 chain=1
B 1531614842 4101 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (2237,-9144) parent=4100 pop=5 chain=2
D 1531614870 4101 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=0.46 F (2220,-9130) hunger pop=4
B 1531614902 4102 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-7435,-7236) parent=4080 pop=5 chain=2
D 1531615012 4100 c4c9fca3741f3892a5f7b719de3d202933b22695 age=16.93 F (2160,-8716) hunger pop=4
B 1531615014 4103 c4c9fca3741f3892a5f7b719de3d202933b22695 F (2796,-8296) noParent pop=6 chain=1
D 1531615066 4103 c4c9fca3741f3892a5f7b719de3d202933b22695 age=14.86 F (2804,-8216) hunger pop=4
B 1531615069 4104 c4c9fca3741f3892a5f7b719de3d202933b22695 F (3174,-7408) noParent pop=6 chain=1
D 1531615101 4104 c4c9fca3741f3892a5f7b719de3d202933b22695 age=14.53 F (3180,-7373) hunger pop=4
B 1531615104 4105 c4c9fca3741f3892a5f7b719de3d202933b22695 F (3541,-6495) noParent pop=6 chain=1
D 1531615143 4105 c4c9fca3741f3892a5f7b719de3d202933b22695 age=14.65 F (3536,-6490) hunger pop=4
B 1531615146 4106 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-7422,-7279) parent=4080 pop=6 chain=2
B 1531615251 4107 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (3620,-5436) noParent pop=6 chain=1
D 1531615272 4107 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=14.35 F (3622,-5421) disconnect pop=5
B 1531615287 4108 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (3510,-4474) noParent pop=6 chain=1
D 1531615290 4108 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=14.05 F (3510,-4474) disconnect pop=5
B 1531615305 4109 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (3371,-3465) noParent pop=6 chain=1
B 1531615355 4110 b4129f10e40483d29f23514e586851f245d51d61 M (3396,-3423) parent=4109 pop=7 chain=2
D 1531615365 4109 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=15.00 F (3396,-3423) hunger pop=6
B 1531615369 4111 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7450,-7320) parent=4081 pop=8 chain=3
D 1531615381 4110 b4129f10e40483d29f23514e586851f245d51d61 age=0.44 M (3398,-3423) hunger pop=6
B 1531615384 4112 b4129f10e40483d29f23514e586851f245d51d61 F (-7435,-7226) parent=4080 pop=8 chain=2
B 1531615604 4113 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7435,-7235) parent=4080 pop=8 chain=2
D 1531616157 4106 c4c9fca3741f3892a5f7b719de3d202933b22695 age=16.85 F (-7446,-7217) hunger pop=7
B 1531616160 4114 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-7439,-7228) parent=4102 pop=9 chain=3
D 1531617026 4096 9b539c61e6d2408f73b851440838f1325621aef7 age=37.94 F (-7436,-7196) hunger pop=7
B 1531617030 4115 9b539c61e6d2408f73b851440838f1325621aef7 M (-7439,-7230) parent=4102 pop=9 chain=3
D 1531617221 4114 c4c9fca3741f3892a5f7b719de3d202933b22695 age=17.68 F (-7443,-7227) hunger pop=7
B 1531617225 4116 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-7441,-7226) parent=4102 pop=9 chain=3
D 1531617230 4080 98233194c4055883b3f7ddc547bfcf6525816fbd age=60.00 F (-7437,-7230) oldAge pop=7
B 1531617235 4117 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7437,-7231) parent=4112 pop=8 chain=3
D 1531617379 4081 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=47.71 F (-7439,-7221) disconnect pop=7
B 1531617495 4118 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (-7420,-7233) parent=4112 pop=8 chain=3
D 1531617498 4116 c4c9fca3741f3892a5f7b719de3d202933b22695 age=4.55 F (-7444,-7233) hunger pop=7
B 1531617501 4119 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-7437,-7229) parent=4111 pop=9 chain=4
B 1531617825 4120 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (2953,-2531) noParent pop=9 chain=1
D 1531617886 4120 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.02 F (2983,-2498) hunger pop=8
B 1531617890 4121 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (2483,-1760) noParent pop=10 chain=1
D 1531617929 4121 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.64 F (2503,-1781) hunger pop=8
B 1531617983 4122 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (1835,-935) noParent pop=9 chain=1
D 1531618104 4122 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=16.01 F (1839,-863) hunger pop=8
B 1531618107 4123 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-7438,-7235) parent=4117 pop=10 chain=4
D 1531618502 4102 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=60.00 F (-7442,-7235) oldAge pop=8
B 1531618510 4124 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (-7440,-7244) parent=4117 pop=9 chain=4
D 1531618832 4124 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=5.36 M (-7439,-7232) hunger pop=8
D 1531618931 4111 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=59.37 F (-7527,-7244) hunger pop=7
B 1531618936 4125 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7436,-7230) parent=4119 pop=9 chain=5
D 1531618984 4112 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7431,-7186) oldAge pop=7
B 1531618987 4126 b4129f10e40483d29f23514e586851f245d51d61 M (-7434,-7234) parent=4123 pop=9 chain=5
B 1531619020 4127 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7431,-7237) parent=4117 pop=9 chain=4
D 1531619082 4113 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=57.96 M (-7430,-7231) hunger pop=8
B 1531619096 4128 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7435,-7234) parent=4123 pop=9 chain=5
D 1531619290 4125 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=5.90 F (-7451,-7239) hunger pop=8
B 1531619294 4129 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7433,-7231) parent=4117 pop=10 chain=4
B 1531619573 4130 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (-7438,-7239) parent=4117 pop=10 chain=4
B 1531619865 4131 1cd883a1e27cb56a36170e1e73f300d404fd7674 M (-7418,-7231) parent=4127 pop=11 chain=5
D 1531619958 4127 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=15.64 F (-7419,-7229) disconnect pop=10
D 1531619980 4131 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=1.92 M (-7409,-7242) hunger pop=9
B 1531620093 4132 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7440,-7234) parent=4123 pop=10 chain=5
B 1531620140 4133 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-7444,-7384) parent=4129 pop=11 chain=5
B 1531620196 4134 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-7439,-7236) parent=4123 pop=12 chain=5
D 1531620419 4115 9b539c61e6d2408f73b851440838f1325621aef7 age=56.48 M (-7436,-7233) hunger pop=11
B 1531620422 4135 9b539c61e6d2408f73b851440838f1325621aef7 F (1075,-333) noParent pop=13 chain=1
D 1531620474 4135 9b539c61e6d2408f73b851440838f1325621aef7 age=14.86 F (1023,-266) hunger pop=11
B 1531620477 4136 9b539c61e6d2408f73b851440838f1325621aef7 F (212,194) noParent pop=13 chain=1
D 1531620579 4136 9b539c61e6d2408f73b851440838f1325621aef7 age=15.70 F (173,282) hunger pop=11
B 1531620589 4137 9b539c61e6d2408f73b851440838f1325621aef7 M (-7453,-7296) parent=4129 pop=12 chain=5
D 1531620752 4117 98233194c4055883b3f7ddc547bfcf6525816fbd age=58.61 F (-7442,-7236) hunger pop=11
B 1531620758 4138 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7438,-7232) noParent pop=12 chain=1
D 1531620815 4119 c4c9fca3741f3892a5f7b719de3d202933b22695 age=55.24 F (-7444,-7237) hunger pop=11
D 1531620818 4130 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=20.75 M (-7443,-7235) killer_4119 pop=11
B 1531620818 4139 c4c9fca3741f3892a5f7b719de3d202933b22695 M (-7441,-7234) parent=4138 pop=13 chain=2
D 1531620942 4118 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=57.44 M (-7436,-7240) hunger pop=10
D 1531621000 4132 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=15.11 F (-7435,-7240) disconnect pop=9
D 1531621033 4139 c4c9fca3741f3892a5f7b719de3d202933b22695 age=3.59 M (-7448,-7238) disconnect pop=8
B 1531621220 4140 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7416,-7280) parent=4134 pop=9 chain=6
B 1531621227 4141 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (-7440,-7230) parent=4133 pop=10 chain=6
D 1531621236 4141 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.15 M (-7449,-7226) disconnect pop=9
B 1531621265 4142 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (-7441,-7244) parent=4138 pop=10 chain=2
D 1531621269 4142 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.06 M (-7441,-7244) disconnect pop=9
B 1531621284 4143 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7442,-7216) parent=4129 pop=10 chain=5
D 1531621373 4140 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=2.54 F (-7437,-7232) disconnect pop=9
B 1531621387 4144 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-7441,-7235) parent=4138 pop=10 chain=2
D 1531621397 4134 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=20.03 F (-7435,-7233) hunger pop=9
B 1531621400 4145 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-743,589) noParent pop=11 chain=1
D 1531621439 4145 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.64 F (-734,664) hunger pop=9
B 1531621441 4146 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-7435,-7234) parent=4133 pop=11 chain=6
D 1531621489 4146 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.81 M (-7427,-7307) hunger pop=9
B 1531621493 4147 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-7433,-7228) parent=4129 pop=11 chain=5
D 1531621567 4144 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=3.01 M (-7431,-7238) disconnect pop=9
D 1531621707 4123 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=60.00 F (-7437,-7237) oldAge pop=8
B 1531621712 4148 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-7441,-7238) parent=4133 pop=10 chain=6
D 1531622573 4126 b4129f10e40483d29f23514e586851f245d51d61 age=59.76 M (-7433,-7226) hunger pop=8
B 1531622576 4149 b4129f10e40483d29f23514e586851f245d51d61 M (-7441,-7236) parent=4148 pop=10 chain=7
D 1531622696 4128 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 M (-7438,-7257) oldAge pop=8
D 1531622894 4129 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=60.00 F (-7444,-7238) oldAge pop=7
B 1531622897 4150 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7441,-7245) parent=4148 pop=9 chain=7
B 1531623110 4151 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7435,-7236) parent=4147 pop=9 chain=6
D 1531623248 4133 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=51.81 F (-7456,-7166) hunger pop=8
B 1531623251 4152 1cd883a1e27cb56a36170e1e73f300d404fd7674 M (-7440,-7244) parent=4148 pop=10 chain=7
D 1531623278 4152 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=0.46 M (-7425,-7283) hunger pop=8
B 1531623281 4153 1cd883a1e27cb56a36170e1e73f300d404fd7674 M (-7435,-7237) parent=4143 pop=10 chain=6
D 1531623320 4153 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=0.64 M (-7421,-7282) hunger pop=8
B 1531623323 4154 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-7435,-7235) parent=4147 pop=10 chain=6
D 1531623382 4138 98233194c4055883b3f7ddc547bfcf6525816fbd age=57.74 F (-7450,-7247) hunger pop=8
B 1531623403 4155 98233194c4055883b3f7ddc547bfcf6525816fbd F (-1795,734) noParent pop=9 chain=1
D 1531623452 4155 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.82 F (-1776,735) hunger pop=8
B 1531623462 4156 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7440,-7238) parent=4148 pop=9 chain=7
D 1531623978 4137 9b539c61e6d2408f73b851440838f1325621aef7 age=56.48 M (-7432,-7243) hunger pop=8
B 1531623981 4157 9b539c61e6d2408f73b851440838f1325621aef7 F (-7449,-7229) parent=4148 pop=10 chain=7
D 1531624712 4143 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=57.13 F (-7439,-7243) hunger pop=8
B 1531624794 4158 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7442,-7250) parent=4151 pop=9 chain=7
D 1531624889 4147 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=56.60 F (-7414,-7201) hunger pop=8
B 1531624891 4159 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-7442,-7208) parent=4150 pop=10 chain=8
D 1531625178 4151 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=34.48 F (-7443,-7236) hunger pop=8
B 1531625190 4160 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7452,-7218) parent=4154 pop=9 chain=7
D 1531625275 4148 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=59.40 F (-7445,-7225) hunger pop=8
B 1531625278 4161 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-7440,-7243) parent=4150 pop=10 chain=8
D 1531625332 4161 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.89 M (-7438,-7236) hunger pop=8
B 1531625335 4162 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-7437,-7239) parent=4156 pop=10 chain=8
D 1531626101 4149 b4129f10e40483d29f23514e586851f245d51d61 age=58.74 M (-7436,-7225) hunger pop=8
B 1531626104 4163 b4129f10e40483d29f23514e586851f245d51d61 M (-7434,-7234) parent=4159 pop=10 chain=9
B 1531626298 4164 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-7442,-7251) parent=4160 pop=10 chain=8
D 1531626344 4154 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=50.34 F (-7428,-7318) hunger pop=9
B 1531626348 4165 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-7409,-7232) parent=4159 pop=11 chain=9
D 1531626497 4150 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=60.00 F (-7426,-7229) oldAge pop=9
B 1531626502 4166 75adf736ec3723a4c863dda039bf23d6d54d6d79 M (-7436,-7242) parent=4158 pop=11 chain=8
D 1531626538 4166 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=0.59 M (-7437,-7219) hunger pop=9
B 1531626570 4167 75adf736ec3723a4c863dda039bf23d6d54d6d79 M (-7442,-7214) parent=4159 pop=10 chain=9
D 1531626620 4167 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=0.83 M (-7433,-7211) hunger pop=9
B 1531626623 4168 75adf736ec3723a4c863dda039bf23d6d54d6d79 M (-7429,-7247) parent=4158 pop=11 chain=8
D 1531626657 4168 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=0.58 M (-7430,-7232) hunger pop=9
B 1531626660 4169 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7434,-7235) parent=4159 pop=11 chain=9
D 1531626907 4164 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=10.15 F (-7430,-7225) disconnect pop=9
D 1531627062 4156 98233194c4055883b3f7ddc547bfcf6525816fbd age=60.00 F (-7440,-7244) oldAge pop=8
B 1531627065 4170 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7443,-7254) parent=4160 pop=10 chain=8
D 1531627468 4157 9b539c61e6d2408f73b851440838f1325621aef7 age=58.11 F (-7422,-7223) hunger pop=8
B 1531627471 4171 9b539c61e6d2408f73b851440838f1325621aef7 M (-7436,-7232) parent=4165 pop=10 chain=10
D 1531627502 4171 9b539c61e6d2408f73b851440838f1325621aef7 age=0.50 M (-7440,-7282) hunger pop=8
B 1531627505 4172 9b539c61e6d2408f73b851440838f1325621aef7 M (-7448,-7239) parent=4169 pop=10 chain=10
D 1531628199 4159 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=55.12 F (-7439,-7238) hunger pop=8
D 1531628356 4163 b4129f10e40483d29f23514e586851f245d51d61 age=37.53 M (-7426,-7226) hunger pop=7
D 1531628358 4162 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=50.40 M (-7441,-7230) hunger pop=7
B 1531628361 4173 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-7433,-7245) parent=4170 pop=9 chain=9
D 1531628376 4158 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=59.69 F (-7436,-7239) hunger pop=6
D 1531628438 4173 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.27 F (-7441,-7242) hunger pop=5
B 1531628441 4174 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-7445,-7231) parent=4169 pop=7 chain=10
B 1531628462 4175 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7439,-7228) parent=4165 pop=7 chain=10
D 1531628547 4174 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.76 M (-7435,-7245) hunger pop=6
B 1531628550 4176 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-7440,-7243) parent=4165 pop=8 chain=10
B 1531628551 4177 b4129f10e40483d29f23514e586851f245d51d61 F (-2760,754) noParent pop=9 chain=1
D 1531628557 4177 b4129f10e40483d29f23514e586851f245d51d61 age=14.09 F (-2760,754) disconnect pop=7
D 1531628580 4176 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.50 M (-7436,-7249) hunger pop=6
B 1531628581 4178 b4129f10e40483d29f23514e586851f245d51d61 F (-7447,-7235) parent=4169 pop=8 chain=10
B 1531628583 4179 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-3794,683) noParent pop=9 chain=1
D 1531628637 4160 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=57.45 F (-7442,-7254) hunger pop=7
D 1531628680 4179 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.61 F (-3708,609) hunger pop=6
B 1531628693 4180 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-7443,-7246) parent=4170 pop=7 chain=9
D 1531629155 4180 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=7.69 F (-7426,-7246) hunger pop=6
B 1531629285 4181 7906c5a371312ce56d082bc93aef69dc518e1d6a M (-7408,-7214) parent=4170 pop=7 chain=9
D 1531629324 4181 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.65 M (-7404,-7206) disconnect pop=6
B 1531629334 4182 7906c5a371312ce56d082bc93aef69dc518e1d6a M (-7452,-7356) parent=4175 pop=7 chain=11
D 1531629341 4182 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.11 M (-7451,-7348) disconnect pop=6
B 1531629350 4183 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-4671,390) noParent pop=7 chain=1
D 1531629353 4183 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.05 F (-4671,390) disconnect pop=6
B 1531629379 4184 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-5590,45) noParent pop=7 chain=1
D 1531629382 4184 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.04 F (-5590,45) disconnect pop=6
B 1531629390 4185 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-6501,-545) noParent pop=7 chain=1
D 1531629393 4185 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.04 F (-6501,-545) disconnect pop=6
B 1531629402 4186 7906c5a371312ce56d082bc93aef69dc518e1d6a M (-7381,-7215) parent=4170 pop=7 chain=9
D 1531629407 4186 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.08 M (-7376,-7211) disconnect pop=6
B 1531629416 4187 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-7140,-1215) noParent pop=7 chain=1
D 1531629418 4187 7906c5a371312ce56d082bc93aef69dc518e1d6a age=14.04 F (-7140,-1215) disconnect pop=6
B 1531629427 4188 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-7438,-7236) parent=4178 pop=7 chain=11
D 1531629670 4165 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=55.37 F (-7457,-7286) hunger pop=6
B 1531629674 4189 1cd883a1e27cb56a36170e1e73f300d404fd7674 M (-7435,-7237) parent=4175 pop=8 chain=11
D 1531629705 4189 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=0.51 M (-7446,-7263) hunger pop=6
B 1531629709 4190 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-7447,-7243) parent=4178 pop=8 chain=11
B 1531630115 4191 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7432,-7233) parent=4175 pop=8 chain=11
D 1531630254 4169 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=59.91 F (-7448,-7239) hunger pop=7
B 1531630258 4192 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7434,-7239) parent=4178 pop=9 chain=11
D 1531630426 4170 98233194c4055883b3f7ddc547bfcf6525816fbd age=56.00 F (-7389,-7203) hunger pop=7
B 1531630435 4193 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7440,-7236) parent=4188 pop=8 chain=12
D 1531630505 4175 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=34.05 F (-7430,-7234) hunger pop=7
B 1531630508 4194 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (-7436,-7236) parent=4178 pop=9 chain=11
D 1531630569 4194 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=1.01 M (-7463,-7197) hunger pop=7
B 1531630580 4195 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7429,-7234) parent=4190 pop=8 chain=12
D 1531630850 4172 9b539c61e6d2408f73b851440838f1325621aef7 age=55.74 M (-7444,-7234) hunger pop=7
B 1531630854 4196 9b539c61e6d2408f73b851440838f1325621aef7 M (-7439,-7235) parent=4178 pop=9 chain=11
D 1531631547 4191 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=23.85 F (-7443,-7235) hunger pop=7
B 1531631731 4197 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7459,-7221) parent=4190 pop=8 chain=12
