B 1592611870 41567 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1190,-2667) noParent pop=1 chain=1
D 1592614630 41567 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1191,-2666) oldAge pop=0
B 1592616720 41568 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-42,-10) noParent pop=1 chain=1
D 1592616845 41568 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=16.08 F (-103,-91) hunger pop=0
B 1592628707 41569 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1192,-2665) noParent pop=1 chain=1
B 1592631334 41571 9a0589cb673446fd534812d43cde1913f30b256a F (-258,36) noParent pop=2 chain=1
D 1592631467 41569 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1193,-2666) oldAge pop=1
B 1592632071 41572 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-279,42) parent=41571 pop=2 chain=2
D 1592632542 41572 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=7.85 F (-284,35) hunger pop=1
B 1592632762 41573 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-289,45) parent=41571 pop=2 chain=2
D 1592632767 41573 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.07 F (-289,45) disconnect pop=1
B 1592632777 41574 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1203,-2663) noParent pop=2 chain=1
B 1592632876 41575 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-282,40) parent=41571 pop=3 chain=2
D 1592632911 41575 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.59 F (-284,34) disconnect pop=2
B 1592632923 41576 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1225,-2747) parent=41574 pop=3 chain=2
D 1592634094 41571 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-239,61) oldAge pop=2
D 1592635537 41574 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1203,-2660) oldAge pop=1
D 1592635957 41576 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=50.57 F (-1192,-2666) hunger pop=0
B 1592636022 41577 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1192,-2664) noParent pop=1 chain=1
B 1592636805 41578 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1202,-2659) noParent pop=2 chain=1
D 1592638782 41577 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1192,-2680) oldAge pop=1
B 1592638987 41579 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1192,-2679) noParent pop=2 chain=1
D 1592639565 41578 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1178,-2682) oldAge pop=1
D 1592641747 41579 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1200,-2660) oldAge pop=0
B 1592667924 41580 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-13,-49) noParent pop=1 chain=1
D 1592670684 41580 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 F (-839,401) oldAge pop=0
B 1592670818 41581 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-840,403) noParent pop=1 chain=1
B 1592671104 41582 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (512,-473) noParent pop=2 chain=1
D 1592672098 41582 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=30.58 F (2560,-295) hunger pop=1
B 1592672104 41583 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1057,-196) noParent pop=2 chain=1
D 1592673578 41581 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 F (-839,400) oldAge pop=1
D 1592674864 41583 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-555,-246) oldAge pop=0
B 1592674868 41584 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-557,-248) noParent pop=2 chain=1
D 1592677628 41584 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-565,-235) oldAge pop=0
B 1592680492 41585 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1200,-2659) noParent pop=1 chain=1
B 1592680533 41586 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1185,-2681) parent=41585 pop=2 chain=2
B 1592681128 41587 9a0589cb673446fd534812d43cde1913f30b256a F (-1198,-2543) parent=41585 pop=3 chain=2
D 1592683252 41585 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1193,-2666) oldAge pop=2
B 1592683308 41588 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1201,-2671) parent=41587 pop=3 chain=3
D 1592684133 41586 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1208,-2667) oldAge pop=2
B 1592684138 41589 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-567,-237) noParent pop=3 chain=1
D 1592684728 41587 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1182,-2681) oldAge pop=2
D 1592686898 41589 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1206,-2673) oldAge pop=1
D 1592686908 41588 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1179,-2684) oldAge pop=0
B 1592687644 41590 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1192,-2667) noParent pop=1 chain=1
B 1592689661 41591 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1207,-2674) noParent pop=2 chain=1
D 1592690381 41591 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=26.00 F (-503,-2106) hunger pop=1
B 1592690398 41592 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (35,-179) noParent pop=2 chain=1
D 1592690404 41590 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1181,-2688) oldAge pop=1
D 1592691283 41592 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=28.75 F (2047,-7) hunger pop=0
B 1592691290 41593 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-61,-254) noParent pop=1 chain=1
B 1592692248 41594 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (2138,-320) parent=41593 pop=2 chain=2
D 1592692251 41594 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.04 F (2138,-320) disconnect pop=1
B 1592692256 41595 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1182,-2688) noParent pop=2 chain=1
D 1592692586 41593 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=35.60 F (2405,-434) hunger pop=1
B 1592692592 41596 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1114,-2693) parent=41595 pop=2 chain=2
D 1592692594 41596 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.04 F (-1114,-2693) disconnect pop=1
B 1592692599 41597 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1419,-297) noParent pop=2 chain=1
D 1592693038 41597 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=21.31 F (-1202,-1059) hunger pop=1
B 1592693045 41598 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1367,-231) noParent pop=2 chain=1
B 1592694847 41599 8020a12646132a3b9900a966c557bd32c232abf5 F (-1400,740) noParent pop=3 chain=1
D 1592695016 41595 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1134,-2684) oldAge pop=2
D 1592695265 41599 8020a12646132a3b9900a966c557bd32c232abf5 age=20.97 F (-1400,492) hunger pop=1
B 1592695286 41600 8020a12646132a3b9900a966c557bd32c232abf5 F (-1356,-142) noParent pop=2 chain=1
B 1592695419 41601 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1193,-201) parent=41600 pop=3 chain=2
D 1592695422 41601 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.05 F (-1193,-201) disconnect pop=2
B 1592695427 41602 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1134,-2683) noParent pop=3 chain=1
D 1592695530 41600 8020a12646132a3b9900a966c557bd32c232abf5 age=18.07 F (-1091,-195) hunger pop=2
D 1592695805 41598 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (527,-500) oldAge pop=1
B 1592695899 41603 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (527,-499) noParent pop=2 chain=1
