D 1595290464 42257 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-17,-15) oldAge pop=1
B 1595290512 42260 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-18,-15) noParent pop=2 chain=1
D 1595291493 42259 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1169,-2688) oldAge pop=1
D 1595293272 42260 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-17,-4) oldAge pop=0
B 1595296050 42261 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1168,-2689) noParent pop=1 chain=1
D 1595298810 42261 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1179,-2686) oldAge pop=0
B 1595298920 42262 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1180,-2686) noParent pop=1 chain=1
D 1595301680 42262 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1173,-2695) oldAge pop=0
B 1595306044 42263 521d5207d9ca8adb2a68397e9dac46e18642717b F (1752,-153) noParent pop=1 chain=1
D 1595306324 42263 521d5207d9ca8adb2a68397e9dac46e18642717b age=18.67 F (1756,-156) hunger pop=0
B 1595306482 42264 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1239,-101) noParent pop=1 chain=1
D 1595309242 42264 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-138,143) oldAge pop=0
B 1595310370 42265 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1173,-2696) noParent pop=1 chain=1
D 1595313130 42265 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-426,-3893) oldAge pop=0
B 1595314217 42266 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-427,-3892) noParent pop=1 chain=1
B 1595315689 42267 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-353,-3814) parent=42266 pop=2 chain=2
D 1595315712 42267 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.38 F (-353,-3814) disconnect pop=1
B 1595315719 42268 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1148,-2691) noParent pop=2 chain=1
D 1595316977 42266 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-426,-3894) oldAge pop=1
D 1595318479 42268 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2674) oldAge pop=0
B 1595323357 42269 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-424,-3896) noParent pop=1 chain=1
B 1595325713 42270 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb F (-1259,-151) noParent pop=2 chain=1
D 1595325761 42270 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb age=14.80 F (-1255,-151) hunger pop=1
D 1595326117 42269 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-424,-3897) oldAge pop=0
B 1595327656 42271 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb F (-1258,-171) noParent pop=1 chain=1
D 1595327757 42271 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb age=15.67 F (-1177,6) hunger pop=0
B 1595327772 42272 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb F (-1349,-152) noParent pop=1 chain=1
D 1595327920 42272 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb age=16.47 F (-1338,-113) hunger pop=0
B 1595357321 42273 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-425,-3898) noParent pop=1 chain=1
B 1595359834 42274 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1252,-83) noParent pop=2 chain=1
D 1595360081 42273 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-238,-3699) oldAge pop=1
D 1595360293 42274 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=21.64 F (16,11) hunger pop=0
B 1595362107 42275 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-239,-3700) noParent pop=1 chain=1
B 1595363006 42276 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-272,-3710) parent=42275 pop=2 chain=2
D 1595363063 42276 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.97 F (-272,-3710) hunger pop=1
B 1595363071 42277 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-271,-3711) parent=42275 pop=2 chain=2
D 1595363073 42277 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.03 F (-271,-3711) disconnect pop=1
B 1595363079 42278 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-18,-5) noParent pop=2 chain=1
D 1595364867 42275 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-315,-3771) oldAge pop=1
D 1595365839 42278 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-18,-13) oldAge pop=0
B 1595366590 42279 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1190,-405) noParent pop=1 chain=1
B 1595367412 42280 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1220,-402) parent=42279 pop=2 chain=2
D 1595367415 42280 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.05 F (-1220,-402) disconnect pop=1
B 1595367425 42281 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-315,-3770) noParent pop=2 chain=1
D 1595369350 42279 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1215,-394) oldAge pop=1
D 1595370185 42281 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-521,-3980) oldAge pop=0
B 1595374075 42282 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-521,-3981) noParent pop=1 chain=1
B 1595375570 42283 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-392,-3844) parent=42282 pop=2 chain=2
D 1595375573 42283 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.05 F (-392,-3844) disconnect pop=1
B 1595375579 42284 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1151,-2672) noParent pop=2 chain=1
