B 1548202261 21756 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8982) noParent pop=1 chain=1
B 1548202765 21757 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19093,-8993) parent=21756 pop=2 chain=2
D 1548202801 21757 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.61 F (-19091,-8979) hunger pop=1
B 1548202806 21758 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20739,-8953) noParent pop=3 chain=1
D 1548205021 21756 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8983) oldAge pop=1
D 1548205566 21758 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20714,-8928) oldAge pop=0
B 1548206588 21759 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20713,-8927) noParent pop=1 chain=1
B 1548206701 21760 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-20759,-8933) parent=21759 pop=2 chain=2
D 1548206713 21760 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.19 M (-20773,-8931) disconnect pop=1
B 1548206716 21761 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19111,-8984) noParent pop=3 chain=1
D 1548209348 21759 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20735,-8922) oldAge pop=1
D 1548209476 21761 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19117,-8981) oldAge pop=0
B 1548209492 21762 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19118,-8983) noParent pop=1 chain=1
D 1548212252 21762 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8981) oldAge pop=0
B 1548212474 21763 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19110,-8981) noParent pop=1 chain=1
D 1548215234 21763 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19117,-8979) oldAge pop=0
B 1548216036 21764 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19116,-8981) noParent pop=1 chain=1
D 1548218796 21764 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8983) oldAge pop=0
B 1548227646 21765 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19113,-8982) noParent pop=1 chain=1
B 1548228143 21766 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-19080,-8994) parent=21765 pop=2 chain=2
D 1548228621 21766 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=7.97 M (-19579,-8970) hunger pop=1
D 1548230406 21765 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19112,-8982) oldAge pop=0
B 1548255734 21767 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-21729,-12763) noParent pop=1 chain=1
B 1548256141 21768 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-21830,-12533) parent=21767 pop=2 chain=2
D 1548256251 21768 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=1.83 M (-21850,-12617) hunger pop=1
D 1548256764 21767 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=31.17 F (-21943,-12454) hunger pop=0
B 1548258195 21769 848ec49d47298d2a885d23d35df9e25915f2b40f F (-21521,-12897) noParent pop=1 chain=1
D 1548258198 21769 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-21521,-12897) disconnect pop=0
B 1548258201 21770 848ec49d47298d2a885d23d35df9e25915f2b40f F (-21303,-13034) noParent pop=2 chain=1
D 1548258203 21770 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-21303,-13034) disconnect pop=1
B 1548258205 21771 848ec49d47298d2a885d23d35df9e25915f2b40f F (-20995,-13081) noParent pop=2 chain=1
D 1548258207 21771 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-20995,-13081) disconnect pop=1
B 1548263896 21772 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20734,-8921) noParent pop=1 chain=1
D 1548266656 21772 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20728,-8951) oldAge pop=0
B 1548266884 21773 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20729,-8953) noParent pop=1 chain=1
D 1548269644 21773 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20750,-8951) oldAge pop=0
