B 1591850386 41416 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1173,-2388) noParent pop=1 chain=1
B 1591850435 41417 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1155,-2389) parent=41416 pop=2 chain=2
D 1591850498 41417 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=1.06 F (-1153,-2392) hunger pop=1
B 1591850507 41418 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1145,-2399) parent=41416 pop=2 chain=2
D 1591853146 41416 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1169,-2380) oldAge pop=1
B 1591853939 41419 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1174,-2395) noParent pop=2 chain=1
D 1591854107 41418 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1147,-2392) oldAge pop=1
B 1591854595 41420 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1183,-2380) parent=41419 pop=2 chain=2
D 1591854600 41420 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.08 F (-1183,-2380) disconnect pop=1
B 1591854612 41421 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1171,-2381) noParent pop=2 chain=1
B 1591855624 41422 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1171,-2384) parent=41421 pop=3 chain=2
D 1591856699 41419 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1178,-2387) oldAge pop=2
D 1591857372 41421 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1174,-2381) oldAge pop=1
B 1591857898 41423 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1179,-2389) noParent pop=2 chain=1
D 1591859224 41422 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1135,-2399) oldAge pop=1
D 1591860658 41423 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1172,-2371) oldAge pop=0
B 1591861524 41424 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1173,-2371) noParent pop=1 chain=1
D 1591862101 41424 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=23.62 F (-1158,-2386) hunger pop=0
B 1591862136 41425 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-285,-56) noParent pop=1 chain=1
D 1591864896 41425 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (30,-3276) oldAge pop=0
B 1591865701 41426 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (31,-3277) noParent pop=1 chain=1
D 1591866676 41426 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=30.25 F (815,-4851) hunger pop=0
B 1591866684 41427 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-266,-171) noParent pop=1 chain=1
B 1591868731 41428 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1316,-226) noParent pop=2 chain=1
D 1591868989 41428 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=18.31 F (-1221,-425) hunger pop=1
B 1591868995 41429 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1385,-291) noParent pop=2 chain=1
D 1591869444 41427 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1150,-2399) oldAge pop=1
B 1591870021 41430 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1152,-2399) noParent pop=2 chain=1
B 1591871593 41431 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-1388,-209) noParent pop=3 chain=1
D 1591871689 41431 ada3179bad6f08b65cddfe568fb3b46517fde328 age=15.61 F (-1442,-163) hunger pop=2
B 1591871702 41432 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-1308,-202) noParent pop=3 chain=1
D 1591871755 41429 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1163,-2383) oldAge pop=2
B 1591871760 41433 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1291,-169) parent=41432 pop=4 chain=2
D 1591871762 41433 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.04 F (-1291,-169) disconnect pop=2
B 1591871768 41434 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1161,-2381) noParent pop=3 chain=1
D 1591871789 41432 ada3179bad6f08b65cddfe568fb3b46517fde328 age=15.46 F (-1293,-175) hunger pop=2
D 1591872781 41430 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1186,-2377) oldAge pop=1
B 1591873554 41435 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1186,-2378) noParent pop=2 chain=1
D 1591874528 41434 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1164,-2382) oldAge pop=1
B 1591874532 41436 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1286,-2450) parent=41435 pop=3 chain=2
D 1591874534 41436 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.03 F (-1286,-2450) disconnect pop=1
B 1591874540 41437 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1164,-2381) noParent pop=2 chain=1
D 1591876314 41435 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1180,-2386) oldAge pop=1
D 1591877300 41437 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1163,-2387) oldAge pop=0
B 1591877577 41438 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1182,-2387) noParent pop=1 chain=1
D 1591880337 41438 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1173,-2392) oldAge pop=0
B 1591880350 41439 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1172,-2393) noParent pop=1 chain=1
D 1591883110 41439 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1167,-2395) oldAge pop=0
B 1591889362 41440 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1163,-2385) noParent pop=1 chain=1
D 1591892122 41440 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1179,-2381) oldAge pop=0
B 1591892157 41441 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-1178,-2382) noParent pop=1 chain=1
D 1591894917 41441 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-1179,-2387) oldAge pop=0
B 1591895732 41442 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1173,-2381) noParent pop=1 chain=1
D 1591898492 41442 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1183,-2378) oldAge pop=0
