D 1653264789 48923 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=41.42 F (-6472,1611) hunger pop=0
B 1653299704 48924 a35883e54576912e8ca849356d36ab63e565c039 F (-8174,-180) noParent pop=1 chain=1
D 1653299811 48924 a35883e54576912e8ca849356d36ab63e565c039 age=15.78 F (-8190,-156) hunger pop=0
B 1653301759 48925 a35883e54576912e8ca849356d36ab63e565c039 F (-8299,-241) noParent pop=1 chain=1
D 1653302003 48925 a35883e54576912e8ca849356d36ab63e565c039 age=18.05 F (-8300,-251) hunger pop=0
B 1653326107 48926 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-8223,-134) noParent pop=1 chain=1
D 1653328114 48926 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=47.47 F (-10516,10) hunger pop=0
B 1653328123 48927 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-8319,-91) noParent pop=2 chain=1
D 1653328788 48927 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=25.08 F (-7382,1003) hunger pop=0
B 1653328797 48928 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-8226,-26) noParent pop=2 chain=1
D 1653329679 48928 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=28.71 F (-7168,833) hunger pop=0
B 1653329693 48929 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-8289,46) noParent pop=1 chain=1
D 1653332453 48929 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-6724,286) oldAge pop=0
B 1653332459 48930 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-6722,286) noParent pop=2 chain=1
D 1653335219 48930 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-6727,282) oldAge pop=0
B 1653340790 48931 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-6728,281) noParent pop=1 chain=1
D 1653340938 48931 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.47 F (-6726,286) hunger pop=0
