B 1649388803 48472 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1288,-188) noParent pop=1 chain=1
D 1649390090 48472 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=35.44 F (-1828,114) hunger pop=0
B 1649449704 48473 45a7d051952361a950d1269bfea3e2487e3397fa F (-1080,95) noParent pop=1 chain=1
B 1649451494 48474 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-559,-88) noParent pop=2 chain=1
D 1649452464 48473 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1082,94) oldAge pop=1
B 1649452471 48475 45a7d051952361a950d1269bfea3e2487e3397fa F (-558,-82) parent=48474 pop=3 chain=2
D 1649452474 48475 45a7d051952361a950d1269bfea3e2487e3397fa age=0.05 F (-558,-82) disconnect pop=1
B 1649452480 48476 45a7d051952361a950d1269bfea3e2487e3397fa F (-1083,92) noParent pop=3 chain=1
D 1649453189 48474 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=42.25 F (-562,-83) hunger pop=1
D 1649455240 48476 45a7d051952361a950d1269bfea3e2487e3397fa age=60.00 F (-1081,93) oldAge pop=0
B 1649461167 48477 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1264,-149) noParent pop=1 chain=1
D 1649461315 48477 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.47 F (-1232,-68) hunger pop=0
