B 1587902272 41012 6338bee33357d538a1e97770e752f618ef7acb5d F (-22,-50) noParent pop=1 chain=1
D 1587902414 41012 6338bee33357d538a1e97770e752f618ef7acb5d age=16.37 F (-154,-137) hunger pop=0
B 1587902421 41013 6338bee33357d538a1e97770e752f618ef7acb5d F (-12,-199) noParent pop=1 chain=1
D 1587903474 41013 6338bee33357d538a1e97770e752f618ef7acb5d age=31.54 F (-246,-687) hunger pop=0
B 1587903705 41014 6338bee33357d538a1e97770e752f618ef7acb5d F (33,-223) noParent pop=1 chain=1
D 1587906465 41014 6338bee33357d538a1e97770e752f618ef7acb5d age=60.00 F (-81,-2720) oldAge pop=0
B 1587909443 41015 6338bee33357d538a1e97770e752f618ef7acb5d F (-82,-2721) noParent pop=1 chain=1
D 1587911893 41015 6338bee33357d538a1e97770e752f618ef7acb5d age=54.82 F (27,-3230) hunger pop=0
B 1587912161 41016 6338bee33357d538a1e97770e752f618ef7acb5d F (-61,-251) noParent pop=1 chain=1
D 1587914731 41016 6338bee33357d538a1e97770e752f618ef7acb5d age=56.83 F (11,-376) hunger pop=0
B 1587914981 41017 6338bee33357d538a1e97770e752f618ef7acb5d F (-101,-219) noParent pop=1 chain=1
D 1587915983 41017 6338bee33357d538a1e97770e752f618ef7acb5d age=30.69 F (1454,-1002) hunger pop=0
B 1587919196 41018 6338bee33357d538a1e97770e752f618ef7acb5d F (-107,-178) noParent pop=1 chain=1
D 1587919337 41018 6338bee33357d538a1e97770e752f618ef7acb5d age=16.35 F (70,-52) hunger pop=0
B 1587919345 41019 6338bee33357d538a1e97770e752f618ef7acb5d F (-21,-119) noParent pop=1 chain=1
D 1587919516 41019 6338bee33357d538a1e97770e752f618ef7acb5d age=16.85 F (53,-70) hunger pop=0
