D 1559522636 34850 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20392,-11073) oldAge pop=0
B 1559522964 34851 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20392,-11075) noParent pop=1 chain=1
D 1559525724 34851 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20420,-11085) oldAge pop=0
B 1559525727 34852 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20421,-11085) noParent pop=2 chain=1
D 1559528487 34852 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20400,-11095) oldAge pop=0
B 1559530405 34853 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20401,-11094) noParent pop=1 chain=1
B 1559532545 34854 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-20365,-11068) noParent pop=2 chain=1
D 1559533165 34853 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20411,-11082) oldAge pop=1
B 1559533181 34855 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20425,-11070) parent=34854 pop=2 chain=2
B 1559533980 34856 167cb7144d3857488f7d4dfa79125f920d8c435e M (-20381,-11081) parent=34854 pop=3 chain=2
D 1559535072 34854 a1a916daa6692a9265ecd331b8818c65a5a050ce age=56.12 F (-20346,-11050) hunger pop=2
B 1559535076 34857 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-20276,-11174) noParent pop=4 chain=1
D 1559536054 34856 167cb7144d3857488f7d4dfa79125f920d8c435e age=34.56 M (-20540,-10832) hunger pop=2
B 1559536058 34858 167cb7144d3857488f7d4dfa79125f920d8c435e F (-20389,-11084) parent=34857 pop=4 chain=2
D 1559536348 34855 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=52.79 M (-20336,-11087) hunger pop=2
D 1559537695 34858 167cb7144d3857488f7d4dfa79125f920d8c435e age=27.29 F (-20536,-10826) hunger pop=1
D 1559537836 34857 a1a916daa6692a9265ecd331b8818c65a5a050ce age=60.00 F (-20369,-11114) oldAge pop=0
B 1559543477 34859 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19851,-12761) noParent pop=1 chain=1
D 1559546237 34859 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19850,-12785) oldAge pop=0
B 1559552014 34860 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19850,-12784) noParent pop=1 chain=1
B 1559554203 34861 6623c30eccd1e396af327f157142f60e53adadbc F (-19805,-11668) noParent pop=2 chain=1
D 1559554445 34861 6623c30eccd1e396af327f157142f60e53adadbc age=18.03 F (-19516,-11553) hunger pop=1
B 1559554453 34862 6623c30eccd1e396af327f157142f60e53adadbc F (-19826,-12681) noParent pop=2 chain=1
D 1559554618 34862 6623c30eccd1e396af327f157142f60e53adadbc age=16.74 F (-19884,-12739) hunger pop=1
D 1559554774 34860 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19826,-12740) oldAge pop=0
B 1559555115 34863 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-20369,-11091) noParent pop=1 chain=1
D 1559555232 34863 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.96 F (-20421,-11088) hunger pop=0
B 1559558199 34864 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20285,-11148) noParent pop=1 chain=1
B 1559558875 34865 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20326,-10999) parent=34864 pop=2 chain=2
D 1559558919 34865 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.74 F (-20261,-11000) hunger pop=1
B 1559558939 34866 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20223,-11002) parent=34864 pop=2 chain=2
D 1559560959 34864 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=60.00 F (-20212,-11001) oldAge pop=1
B 1559560962 34867 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 M (-20211,-11001) parent=34866 pop=3 chain=3
D 1559562539 34866 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-20209,-10988) oldAge pop=1
D 1559564560 34867 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=59.96 M (-20276,-11020) hunger pop=0
B 1559572053 34868 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20212,-11002) noParent pop=1 chain=1
B 1559572636 34869 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20241,-11145) parent=34868 pop=2 chain=2
D 1559572681 34869 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.76 F (-20242,-11145) hunger pop=1
B 1559572701 34870 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20224,-11005) parent=34868 pop=2 chain=2
D 1559574813 34868 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=60.00 F (-20212,-11011) oldAge pop=1
B 1559574816 34871 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20216,-11012) noParent pop=3 chain=1
D 1559575705 34870 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=50.07 M (-20392,-11068) hunger pop=1
B 1559575709 34872 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20232,-11107) parent=34871 pop=3 chain=2
D 1559575742 34872 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.55 F (-20239,-11106) hunger pop=1
B 1559575782 34873 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20228,-11003) parent=34871 pop=2 chain=2
B 1559576557 34874 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20026,-11121) noParent pop=3 chain=1
D 1559576629 34874 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.20 F (-20032,-11123) hunger pop=2
B 1559576692 34875 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20146,-11081) noParent pop=3 chain=1
D 1559576804 34875 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.85 F (-20138,-11084) hunger pop=2
B 1559576807 34876 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20169,-11131) noParent pop=4 chain=1
D 1559576912 34876 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.75 F (-20170,-11131) hunger pop=2
B 1559576951 34877 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-19986,-11164) noParent pop=3 chain=1
D 1559577363 34871 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=56.45 F (-20062,-11128) hunger pop=2
B 1559577366 34878 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20075,-11040) parent=34877 pop=4 chain=2
D 1559577827 34877 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=28.61 F (-20218,-11009) hunger pop=2
B 1559579081 34879 4cd996939fb90a9206a12c16896858717c454ed3 M (-20277,-11305) parent=34878 pop=3 chain=3
D 1559579364 34873 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.69 M (-20389,-11073) hunger pop=2
B 1559579589 34880 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20260,-11287) parent=34878 pop=3 chain=3
D 1559580790 34878 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=57.06 F (-20242,-11067) hunger pop=2
D 1559582681 34879 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 M (-20279,-11482) oldAge pop=1
B 1559582694 34881 4cd996939fb90a9206a12c16896858717c454ed3 F (-20276,-11478) noParent pop=2 chain=1
D 1559583189 34880 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 M (-20395,-11087) oldAge pop=1
B 1559583194 34882 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20257,-11292) parent=34881 pop=3 chain=2
D 1559585454 34881 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20279,-11475) oldAge pop=1
B 1559585493 34883 4cd996939fb90a9206a12c16896858717c454ed3 F (-20279,-11476) noParent pop=2 chain=1
B 1559585813 34884 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 M (-20271,-11475) parent=34883 pop=3 chain=2
D 1559586776 34882 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.70 M (-20400,-11094) hunger pop=2
B 1559587313 34885 eb29a953ae53a0148a3f27c43b74002242739bda F (-20253,-11479) noParent pop=3 chain=1
D 1559587649 34885 eb29a953ae53a0148a3f27c43b74002242739bda age=19.59 F (-20217,-11031) killer_34883 pop=2
D 1559588253 34883 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20226,-11017) oldAge pop=1
B 1559588260 34886 4cd996939fb90a9206a12c16896858717c454ed3 F (-20225,-11015) noParent pop=2 chain=1
D 1559589413 34884 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=60.00 M (-20212,-11001) oldAge pop=1
B 1559589442 34887 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20278,-11475) parent=34886 pop=2 chain=2
D 1559591020 34886 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20279,-11471) oldAge pop=1
D 1559591197 34887 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=29.25 F (-20240,-11008) hunger pop=0
B 1559591729 34888 e0813625bf0c088922a6052399a9be887a609033 F (-20352,-11069) noParent pop=1 chain=1
B 1559592159 34889 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-20237,-11063) parent=34888 pop=2 chain=2
D 1559592201 34889 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.70 M (-20232,-11069) disconnect pop=1
B 1559593641 34890 4cd996939fb90a9206a12c16896858717c454ed3 F (-20279,-11470) noParent pop=2 chain=1
D 1559594489 34888 e0813625bf0c088922a6052399a9be887a609033 age=60.00 F (-20218,-11003) oldAge pop=1
B 1559595517 34891 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20226,-11524) noParent pop=2 chain=1
D 1559596401 34890 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20279,-11470) oldAge pop=1
B 1559596406 34892 4cd996939fb90a9206a12c16896858717c454ed3 F (-20222,-10998) parent=34891 pop=3 chain=2
B 1559596469 34893 e0813625bf0c088922a6052399a9be887a609033 F (-20218,-11002) noParent pop=3 chain=1
D 1559598233 34891 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=59.28 F (-20193,-11007) hunger pop=2
B 1559598237 34894 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20279,-11471) parent=34892 pop=4 chain=3
D 1559599229 34893 e0813625bf0c088922a6052399a9be887a609033 age=60.00 F (-20215,-11012) oldAge pop=2
B 1559599438 34895 e0813625bf0c088922a6052399a9be887a609033 M (-20223,-11005) parent=34894 pop=3 chain=4
D 1559599664 34894 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=23.77 F (-20220,-11001) hunger pop=2
D 1559599919 34895 e0813625bf0c088922a6052399a9be887a609033 age=8.02 M (-20223,-10994) hunger pop=1
D 1559600006 34892 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20280,-11457) oldAge pop=0
B 1559600010 34896 4cd996939fb90a9206a12c16896858717c454ed3 F (-20280,-11468) noParent pop=2 chain=1
B 1559601383 34897 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 M (-20279,-11473) parent=34896 pop=2 chain=2
D 1559602770 34896 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20273,-11473) oldAge pop=1
B 1559602774 34898 4cd996939fb90a9206a12c16896858717c454ed3 F (-20271,-11472) noParent pop=3 chain=1
D 1559603067 34897 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=28.05 M (-20224,-11006) hunger pop=1
B 1559603071 34899 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 M (-20272,-11473) parent=34898 pop=3 chain=2
D 1559603167 34899 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=1.60 M (-20275,-11466) hunger pop=1
D 1559605534 34898 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-20278,-11473) oldAge pop=0
