B 1606453317 45308 66d296456bc700697c65534cd3d09a9b937822d7 F (-6872,-23002) noParent pop=1 chain=1
B 1606453392 45309 215aa32449673d587c5791c1ef7326d1c90cb454 F (-6879,-22998) parent=45308 pop=2 chain=2
B 1606454562 45310 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-6869,-22994) parent=45309 pop=3 chain=3
D 1606454610 45310 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.80 F (-6869,-22994) disconnect pop=2
B 1606454841 45311 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-6871,-22985) parent=45308 pop=3 chain=2
D 1606454844 45311 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.06 F (-6871,-22985) disconnect pop=2
B 1606454850 45312 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-21061,20114) noParent pop=3 chain=1
D 1606454946 45312 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=15.60 F (-21004,20211) hunger pop=2
D 1606456077 45308 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6871,-23012) oldAge pop=1
B 1606456083 45313 66d296456bc700697c65534cd3d09a9b937822d7 F (-6870,-23010) noParent pop=2 chain=1
D 1606456992 45309 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-6872,-23000) oldAge pop=1
D 1606458843 45313 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-4500,-13) oldAge pop=0
B 1606458854 45314 66d296456bc700697c65534cd3d09a9b937822d7 F (-4499,-14) noParent pop=1 chain=1
B 1606459166 45315 215aa32449673d587c5791c1ef7326d1c90cb454 F (-6198,-200) parent=45314 pop=2 chain=2
D 1606461614 45314 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6195,-205) oldAge pop=1
B 1606462395 45316 66d296456bc700697c65534cd3d09a9b937822d7 F (-6196,-203) noParent pop=2 chain=1
D 1606462766 45315 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-6198,-201) oldAge pop=1
B 1606462852 45317 215aa32449673d587c5791c1ef7326d1c90cb454 F (-6204,-202) parent=45316 pop=2 chain=2
D 1606465155 45316 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6192,-206) oldAge pop=1
D 1606465279 45317 215aa32449673d587c5791c1ef7326d1c90cb454 age=40.44 F (-6197,-194) hunger pop=0
B 1606497669 45318 521d5207d9ca8adb2a68397e9dac46e18642717b F (1759,-161) noParent pop=1 chain=1
D 1606500429 45318 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1784,-154) oldAge pop=0
B 1606500434 45319 521d5207d9ca8adb2a68397e9dac46e18642717b F (1782,-155) noParent pop=1 chain=1
B 1606502553 45320 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-883,-186) noParent pop=2 chain=1
D 1606503194 45319 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1791,-165) oldAge pop=1
D 1606505313 45320 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1064,107) oldAge pop=0
B 1606507314 45321 521d5207d9ca8adb2a68397e9dac46e18642717b F (1790,-166) noParent pop=1 chain=1
D 1606510074 45321 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1758,-155) oldAge pop=0
B 1606510081 45322 521d5207d9ca8adb2a68397e9dac46e18642717b F (1757,-156) noParent pop=1 chain=1
B 1606510800 45323 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (1788,-154) parent=45322 pop=2 chain=2
D 1606510802 45323 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.03 F (1788,-154) disconnect pop=1
B 1606510809 45324 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1063,107) noParent pop=2 chain=1
D 1606512841 45322 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1786,-157) oldAge pop=1
B 1606512975 45325 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1648,-40) noParent pop=2 chain=1
D 1606513569 45324 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1065,112) oldAge pop=1
D 1606515735 45325 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1643,-32) oldAge pop=0
