D 1578701612 38623 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-421,-29) oldAge pop=0
B 1578702515 38625 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1264,-756) noParent pop=1 chain=1
B 1578704634 38626 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (503,-1661) noParent pop=2 chain=1
D 1578705275 38625 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1282,-774) oldAge pop=1
B 1578705299 38627 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (519,-1675) parent=38626 pop=2 chain=2
D 1578705365 38627 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=1.10 F (512,-1678) disconnect pop=1
B 1578705373 38628 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (529,-1690) parent=38626 pop=2 chain=2
D 1578705376 38628 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.06 F (529,-1690) disconnect pop=1
B 1578705383 38629 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1281,-775) noParent pop=2 chain=1
D 1578706520 38626 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=45.43 F (633,-1850) hunger pop=1
B 1578706539 38630 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1291,-767) parent=38629 pop=2 chain=2
B 1578707505 38631 9a0589cb673446fd534812d43cde1913f30b256a F (-1290,-765) parent=38630 pop=3 chain=3
D 1578708143 38629 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1297,-767) oldAge pop=2
B 1578709055 38632 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1348,-778) parent=38631 pop=3 chain=4
D 1578709131 38632 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=1.26 F (-1348,-778) disconnect pop=2
B 1578709149 38633 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1284,-767) parent=38631 pop=3 chain=4
D 1578709152 38633 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.06 F (-1284,-767) disconnect pop=2
B 1578709158 38634 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1283,-772) parent=38631 pop=3 chain=4
D 1578710139 38630 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (505,-1662) oldAge pop=2
B 1578710148 38635 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1422,-1014) parent=38634 pop=3 chain=5
D 1578710150 38635 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-1422,-1014) disconnect pop=2
B 1578710155 38636 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1621,-702) noParent pop=4 chain=1
D 1578711105 38631 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1619,-773) oldAge pop=2
D 1578712758 38634 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-918) oldAge pop=1
D 1578712915 38636 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (510,-1667) oldAge pop=0
B 1578713009 38637 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (509,-1668) noParent pop=1 chain=1
D 1578715769 38637 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (544,-1669) oldAge pop=0
B 1578720101 38638 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1266,-917) noParent pop=1 chain=1
D 1578722861 38638 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-917) oldAge pop=0
B 1578727057 38639 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-1706,-950) noParent pop=1 chain=1
B 1578727162 38640 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1864,-898) parent=38639 pop=2 chain=2
D 1578727165 38640 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.06 F (-1864,-898) disconnect pop=1
B 1578727172 38641 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1267,-915) noParent pop=2 chain=1
D 1578727358 38639 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=19.02 F (-1815,-921) hunger pop=1
D 1578729932 38641 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1267,-917) oldAge pop=0
B 1578740218 38643 cd255e1511f1b409b9da1fcff89e2a19098c925d F (203,42) noParent pop=1 chain=1
D 1578742978 38643 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (208,40) oldAge pop=0
B 1578743077 38644 cd255e1511f1b409b9da1fcff89e2a19098c925d F (210,38) noParent pop=1 chain=1
B 1578745639 38645 02d97a46413fc94c8f3569e2414d5a98d7405833 F (-1911,-889) noParent pop=2 chain=1
D 1578745837 38644 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (231,40) oldAge pop=1
D 1578746411 38645 02d97a46413fc94c8f3569e2414d5a98d7405833 age=26.87 F (-1888,-863) hunger pop=0
B 1578755300 38646 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1297,-766) noParent pop=1 chain=1
D 1578758060 38646 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1271,-772) oldAge pop=0
B 1578760611 38647 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1266,-916) noParent pop=1 chain=1
D 1578763371 38647 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1266,-916) oldAge pop=0
B 1578766932 38648 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1268,-916) noParent pop=1 chain=1
D 1578769692 38648 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1267,-916) oldAge pop=0
B 1578776924 38649 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (545,-1671) noParent pop=1 chain=1
D 1578779684 38649 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (505,-1663) oldAge pop=0
B 1578785286 38650 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1272,-771) noParent pop=1 chain=1
B 1578786778 38651 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1265,-635) parent=38650 pop=2 chain=2
D 1578786788 38651 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.17 F (-1267,-636) disconnect pop=1
B 1578786796 38652 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1265,-645) parent=38650 pop=2 chain=2
D 1578786799 38652 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.05 F (-1265,-645) disconnect pop=1
B 1578786805 38653 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1268,-918) noParent pop=2 chain=1
