B 1554944521 30875 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20591,-9142) noParent pop=1 chain=1
D 1554947281 30875 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20590,-9142) oldAge pop=0
B 1554947311 30876 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20591,-9141) noParent pop=1 chain=1
B 1554948251 30877 de22137a64e0a806baff24f5f6aac8a8da7e74ad M (-20599,-9133) parent=30876 pop=2 chain=2
D 1554948274 30877 de22137a64e0a806baff24f5f6aac8a8da7e74ad age=0.38 M (-20619,-9144) disconnect pop=1
B 1554948278 30878 de22137a64e0a806baff24f5f6aac8a8da7e74ad F (-20423,-6829) noParent pop=3 chain=1
D 1554948352 30878 de22137a64e0a806baff24f5f6aac8a8da7e74ad age=15.24 F (-20423,-6829) hunger pop=1
D 1554950071 30876 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20613,-9135) oldAge pop=0
B 1554951473 30879 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20613,-9133) noParent pop=1 chain=1
B 1554953120 30880 9a0589cb673446fd534812d43cde1913f30b256a F (-19819,-8272) noParent pop=2 chain=1
D 1554954233 30879 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20612,-9141) oldAge pop=1
B 1554954366 30881 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19845,-8935) parent=30880 pop=2 chain=2
D 1554954700 30881 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=5.57 M (-19572,-8991) hunger pop=1
B 1554954704 30882 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20614,-9139) noParent pop=3 chain=1
D 1554955880 30880 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19913,-8961) oldAge pop=1
B 1554956013 30883 9a0589cb673446fd534812d43cde1913f30b256a F (-20607,-9130) parent=30882 pop=2 chain=2
B 1554956543 30884 afbb4340368c4422c305b130875ccd9266ca9133 F (-19800,-8261) noParent pop=3 chain=1
D 1554957464 30882 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20605,-9142) oldAge pop=2
B 1554957470 30885 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19804,-8283) parent=30884 pop=3 chain=2
D 1554958135 30883 9a0589cb673446fd534812d43cde1913f30b256a age=35.37 F (-19913,-8960) hunger pop=2
B 1554958242 30886 9a0589cb673446fd534812d43cde1913f30b256a F (-19912,-8963) noParent pop=3 chain=1
D 1554959303 30884 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19801,-8264) oldAge pop=2
B 1554959622 30887 afbb4340368c4422c305b130875ccd9266ca9133 F (-19791,-8271) parent=30886 pop=3 chain=2
D 1554961002 30886 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19821,-8270) oldAge pop=2
D 1554961070 30885 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 M (-20613,-9135) oldAge pop=1
D 1554961356 30887 afbb4340368c4422c305b130875ccd9266ca9133 age=28.91 F (-19845,-8413) hunger pop=0
B 1554964852 30888 afbb4340368c4422c305b130875ccd9266ca9133 F (-19803,-8263) noParent pop=1 chain=1
D 1554965885 30888 afbb4340368c4422c305b130875ccd9266ca9133 age=31.22 F (-19799,-8261) hunger pop=0
B 1554965991 30889 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19800,-8261) noParent pop=1 chain=1
B 1554966481 30890 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 M (-19802,-8274) parent=30889 pop=2 chain=2
D 1554968062 30890 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=26.36 M (-19744,-8211) hunger pop=1
D 1554968751 30889 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-19789,-8274) oldAge pop=0
B 1554968938 30891 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-19792,-8272) noParent pop=1 chain=1
B 1554969001 30892 afbb4340368c4422c305b130875ccd9266ca9133 M (-19787,-8273) parent=30891 pop=2 chain=2
D 1554970151 30892 afbb4340368c4422c305b130875ccd9266ca9133 age=19.17 M (-19963,-8144) hunger pop=1
B 1554970304 30893 afbb4340368c4422c305b130875ccd9266ca9133 F (-19799,-8259) parent=30891 pop=2 chain=2
D 1554970318 30893 afbb4340368c4422c305b130875ccd9266ca9133 age=0.23 F (-19799,-8259) disconnect pop=1
B 1554970371 30894 afbb4340368c4422c305b130875ccd9266ca9133 F (-19798,-8260) parent=30891 pop=2 chain=2
D 1554970374 30894 afbb4340368c4422c305b130875ccd9266ca9133 age=0.05 F (-19798,-8260) disconnect pop=1
B 1554970381 30895 afbb4340368c4422c305b130875ccd9266ca9133 F (-20581,-6948) noParent pop=2 chain=1
D 1554971698 30891 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 F (-19802,-8264) oldAge pop=1
B 1554972016 30896 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-20784,-7084) noParent pop=2 chain=1
D 1554973141 30895 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19811,-8264) oldAge pop=1
B 1554973254 30897 afbb4340368c4422c305b130875ccd9266ca9133 M (-20508,-7429) parent=30896 pop=2 chain=2
D 1554973258 30897 afbb4340368c4422c305b130875ccd9266ca9133 age=0.07 M (-20508,-7429) disconnect pop=1
B 1554973267 30898 afbb4340368c4422c305b130875ccd9266ca9133 F (-19810,-8263) noParent pop=2 chain=1
D 1554974776 30896 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18201,-11920) oldAge pop=1
D 1554976027 30898 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19799,-8259) oldAge pop=0
B 1554980011 30899 afbb4340368c4422c305b130875ccd9266ca9133 F (-19800,-8261) noParent pop=1 chain=1
D 1554982771 30899 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19798,-8264) oldAge pop=0
B 1554982988 30900 afbb4340368c4422c305b130875ccd9266ca9133 F (-19800,-8265) noParent pop=1 chain=1
D 1554985748 30900 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19785,-8263) oldAge pop=0
B 1554989526 30901 afbb4340368c4422c305b130875ccd9266ca9133 F (-19783,-8262) noParent pop=1 chain=1
D 1554990998 30901 afbb4340368c4422c305b130875ccd9266ca9133 age=38.53 F (-19837,-8680) hunger pop=0
B 1554991004 30902 afbb4340368c4422c305b130875ccd9266ca9133 F (-20956,-7192) noParent pop=2 chain=1
D 1554991206 30902 afbb4340368c4422c305b130875ccd9266ca9133 age=17.36 F (-20930,-7506) hunger pop=0
B 1554991211 30903 afbb4340368c4422c305b130875ccd9266ca9133 F (-21203,-7396) noParent pop=1 chain=1
D 1554991796 30903 afbb4340368c4422c305b130875ccd9266ca9133 age=23.75 F (-21854,-7318) hunger pop=0
B 1554991816 30904 afbb4340368c4422c305b130875ccd9266ca9133 F (-21233,-7609) noParent pop=1 chain=1
B 1554993434 30905 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20604,-9142) noParent pop=2 chain=1
D 1554994577 30904 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-20873,-8710) oldAge pop=1
B 1554994858 30906 afbb4340368c4422c305b130875ccd9266ca9133 F (-20583,-9139) parent=30905 pop=2 chain=2
D 1554994864 30906 afbb4340368c4422c305b130875ccd9266ca9133 age=0.10 F (-20583,-9139) disconnect pop=1
B 1554994869 30907 afbb4340368c4422c305b130875ccd9266ca9133 F (-20872,-8709) noParent pop=3 chain=1
D 1554996194 30905 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20593,-9143) oldAge pop=1
D 1554997629 30907 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19810,-8261) oldAge pop=0
B 1554997710 30908 afbb4340368c4422c305b130875ccd9266ca9133 F (-19811,-8259) noParent pop=1 chain=1
D 1554998894 30908 afbb4340368c4422c305b130875ccd9266ca9133 age=33.74 F (-19799,-8259) hunger pop=0
B 1554998902 30909 afbb4340368c4422c305b130875ccd9266ca9133 F (-21316,-7874) noParent pop=1 chain=1
D 1555001662 30909 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19799,-8260) oldAge pop=0
B 1555001997 30910 afbb4340368c4422c305b130875ccd9266ca9133 F (-19798,-8261) noParent pop=1 chain=1
B 1555003789 30911 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18202,-11921) noParent pop=2 chain=1
D 1555004757 30910 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19799,-8261) oldAge pop=1
B 1555004854 30912 afbb4340368c4422c305b130875ccd9266ca9133 M (-18148,-11894) parent=30911 pop=2 chain=2
D 1555004859 30912 afbb4340368c4422c305b130875ccd9266ca9133 age=0.09 M (-18148,-11894) disconnect pop=1
B 1555004864 30913 afbb4340368c4422c305b130875ccd9266ca9133 F (-19799,-8259) noParent pop=3 chain=1
D 1555006549 30911 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18213,-11919) oldAge pop=1
B 1555006559 30914 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18214,-11920) noParent pop=2 chain=1
B 1555007583 30915 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-18184,-11961) parent=30914 pop=3 chain=2
D 1555007624 30913 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19800,-8259) oldAge pop=2
D 1555007662 30915 a326acb59dd3f94615aec46b22fb16d70ec33308 age=1.31 F (-18174,-11932) hunger pop=1
B 1555007667 30916 a326acb59dd3f94615aec46b22fb16d70ec33308 M (-18180,-11932) parent=30914 pop=3 chain=2
D 1555007699 30916 a326acb59dd3f94615aec46b22fb16d70ec33308 age=0.54 M (-18218,-11926) hunger pop=1
B 1555007703 30917 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-21372,-8084) noParent pop=3 chain=1
B 1555007747 30918 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-21371,-8125) parent=30917 pop=3 chain=2
D 1555007825 30918 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=1.30 M (-21380,-8142) hunger pop=2
B 1555007831 30919 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-21379,-8142) parent=30917 pop=3 chain=2
D 1555007886 30919 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.91 F (-21377,-8143) disconnect pop=2
B 1555007891 30920 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-18206,-11935) parent=30914 pop=4 chain=2
D 1555007923 30920 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.54 M (-18180,-11931) hunger pop=2
B 1555007928 30921 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-21376,-8138) parent=30917 pop=4 chain=2
D 1555008013 30921 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=1.42 M (-21375,-8136) hunger pop=2
D 1555008404 30917 a326acb59dd3f94615aec46b22fb16d70ec33308 age=25.67 F (-21380,-8220) hunger pop=1
B 1555008408 30922 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-21459,-8398) noParent pop=3 chain=1
D 1555008593 30922 a326acb59dd3f94615aec46b22fb16d70ec33308 age=17.09 F (-21534,-8494) hunger pop=1
D 1555009319 30914 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18207,-11921) oldAge pop=0
B 1555009324 30923 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18208,-11921) noParent pop=2 chain=1
D 1555012084 30923 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18209,-11921) oldAge pop=0
B 1555014418 30924 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18537,-9090) noParent pop=1 chain=1
D 1555017178 30924 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18527,-9082) oldAge pop=0
