B 1522816607 3746 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-216,306) noParent pop=1 chain=1
D 1522816940 3746 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=19.54 F (-506,311) disconnect pop=0
B 1522816943 3747 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-417,322) noParent pop=2 chain=1
D 1522817213 3747 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=18.50 F (-821,318) disconnect pop=0
B 1522817216 3748 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-510,338) noParent pop=2 chain=1
D 1522817264 3748 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.80 F (-587,387) disconnect pop=0
B 1522817267 3749 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-561,486) noParent pop=2 chain=1
D 1522817296 3749 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.49 F (-580,438) disconnect pop=0
B 1522817299 3750 30bb497ec10b0e3dd510838a87690e93a13f77e5 F (-482,412) noParent pop=2 chain=1
D 1522817318 3750 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=14.31 F (-459,397) disconnect pop=0
B 1522827797 3751 ca87dff271ab90cda2daf2de022e5874de25e23a F (-511,302) noParent pop=1 chain=1
D 1522827926 3751 ca87dff271ab90cda2daf2de022e5874de25e23a age=16.14 F (-556,376) disconnect pop=0
B 1522827929 3752 ca87dff271ab90cda2daf2de022e5874de25e23a F (-591,372) noParent pop=2 chain=1
D 1522829065 3752 ca87dff271ab90cda2daf2de022e5874de25e23a age=32.94 F (-849,377) hunger pop=0
B 1522829069 3753 ca87dff271ab90cda2daf2de022e5874de25e23a F (-928,381) noParent pop=2 chain=1
D 1522829080 3753 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.18 F (-928,364) disconnect pop=0
B 1522844640 3754 ca87dff271ab90cda2daf2de022e5874de25e23a F (-850,430) noParent pop=1 chain=1
D 1522844682 3754 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.71 F (-914,442) disconnect pop=0
B 1522844685 3755 ca87dff271ab90cda2daf2de022e5874de25e23a F (-928,341) noParent pop=2 chain=1
D 1522844741 3755 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.93 F (-908,359) disconnect pop=0
B 1522844744 3756 ca87dff271ab90cda2daf2de022e5874de25e23a F (-827,411) noParent pop=2 chain=1
D 1522846552 3756 ca87dff271ab90cda2daf2de022e5874de25e23a age=44.14 F (-856,472) hunger pop=0
B 1522847363 3757 ca87dff271ab90cda2daf2de022e5874de25e23a F (-783,410) noParent pop=1 chain=1
B 1522849039 3758 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-413,336) noParent pop=2 chain=1
B 1522849527 3759 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e F (-406,331) parent=3758 pop=3 chain=2
D 1522849765 3759 2e369dcdac29e4f2080b3732e39ff7ec274b7d0e age=3.97 F (-412,334) hunger pop=2
D 1522850123 3757 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-819,386) oldAge pop=1
B 1522850127 3760 ca87dff271ab90cda2daf2de022e5874de25e23a F (-388,323) parent=3758 pop=3 chain=2
B 1522850643 3761 119caa5c3e156ca2a39baf105b889995e7822f9d F (-302,290) noParent pop=3 chain=1
D 1522850783 3761 119caa5c3e156ca2a39baf105b889995e7822f9d age=16.33 F (-460,200) hunger pop=2
D 1522851799 3758 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-423,340) oldAge pop=1
D 1522853727 3760 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-410,329) oldAge pop=0
B 1522854618 3762 ca87dff271ab90cda2daf2de022e5874de25e23a F (-404,333) noParent pop=1 chain=1
D 1522857378 3762 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-403,327) oldAge pop=0
B 1522865049 3763 ca87dff271ab90cda2daf2de022e5874de25e23a F (-396,327) noParent pop=1 chain=1
D 1522867809 3763 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-385,325) oldAge pop=0
B 1522867812 3764 ca87dff271ab90cda2daf2de022e5874de25e23a F (-390,326) noParent pop=2 chain=1
D 1522870572 3764 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-396,336) oldAge pop=0
B 1522870826 3765 ca87dff271ab90cda2daf2de022e5874de25e23a F (-396,331) noParent pop=1 chain=1
D 1522873586 3765 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-404,327) oldAge pop=0
B 1522873589 3766 ca87dff271ab90cda2daf2de022e5874de25e23a F (-396,330) noParent pop=2 chain=1
D 1522874866 3766 ca87dff271ab90cda2daf2de022e5874de25e23a age=35.29 F (-462,364) disconnect pop=0
B 1522874871 3767 ca87dff271ab90cda2daf2de022e5874de25e23a F (-490,339) noParent pop=2 chain=1
D 1522874919 3767 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.81 F (-545,273) disconnect pop=0
B 1522874922 3768 ca87dff271ab90cda2daf2de022e5874de25e23a F (-591,181) noParent pop=2 chain=1
D 1522874963 3768 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.68 F (-695,196) disconnect pop=0
B 1522874965 3769 ca87dff271ab90cda2daf2de022e5874de25e23a F (-797,211) noParent pop=2 chain=1
D 1522875092 3769 ca87dff271ab90cda2daf2de022e5874de25e23a age=16.12 F (-897,72) disconnect pop=0
B 1522875095 3770 ca87dff271ab90cda2daf2de022e5874de25e23a F (-862,-23) noParent pop=2 chain=1
D 1522875144 3770 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.83 F (-859,-52) disconnect pop=0
B 1522875146 3771 ca87dff271ab90cda2daf2de022e5874de25e23a F (-822,43) noParent pop=2 chain=1
D 1522875163 3771 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.29 F (-826,53) disconnect pop=0
B 1522875166 3772 ca87dff271ab90cda2daf2de022e5874de25e23a F (-857,-44) noParent pop=2 chain=1
D 1522875227 3772 ca87dff271ab90cda2daf2de022e5874de25e23a age=15.02 F (-867,-52) disconnect pop=0
B 1522875229 3773 ca87dff271ab90cda2daf2de022e5874de25e23a F (-766,-49) noParent pop=2 chain=1
D 1522875286 3773 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.95 F (-865,-30) disconnect pop=0
B 1522875289 3774 ca87dff271ab90cda2daf2de022e5874de25e23a F (-949,-90) noParent pop=2 chain=1
D 1522875419 3774 ca87dff271ab90cda2daf2de022e5874de25e23a age=16.17 F (-827,177) hunger pop=0
B 1522875422 3775 ca87dff271ab90cda2daf2de022e5874de25e23a F (-908,240) noParent pop=2 chain=1
D 1522875430 3775 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.13 F (-925,253) disconnect pop=0
B 1522875438 3776 ca87dff271ab90cda2daf2de022e5874de25e23a F (-829,218) noParent pop=1 chain=1
D 1522875470 3776 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.55 F (-862,265) disconnect pop=0
B 1522875478 3777 ca87dff271ab90cda2daf2de022e5874de25e23a F (-812,176) noParent pop=1 chain=1
D 1522875653 3777 ca87dff271ab90cda2daf2de022e5874de25e23a age=16.92 F (-996,173) disconnect pop=0
B 1522875655 3778 ca87dff271ab90cda2daf2de022e5874de25e23a F (-1067,246) noParent pop=2 chain=1
D 1522875678 3778 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.38 F (-1090,228) disconnect pop=0
B 1522875681 3779 ca87dff271ab90cda2daf2de022e5874de25e23a F (-1038,139) noParent pop=2 chain=1
D 1522875708 3779 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.45 F (-1073,132) disconnect pop=0
