B 1578009714 38201 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1276,-769) parent=38197 pop=6 chain=4
D 1578009727 38201 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.22 F (-1276,-769) disconnect pop=5
B 1578009734 38202 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1277,-767) parent=38197 pop=6 chain=4
D 1578009739 38202 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.08 F (-1277,-767) disconnect pop=5
B 1578009747 38203 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-168,-217) parent=38198 pop=6 chain=4
D 1578010030 38196 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-48,3) oldAge pop=5
B 1578010035 38204 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-48,3) parent=38198 pop=6 chain=4
D 1578010042 38203 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=4.91 M (-68,-29) hunger pop=5
B 1578010058 38205 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1280,-766) parent=38197 pop=6 chain=4
D 1578010063 38205 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.09 F (-1280,-766) disconnect pop=5
B 1578010071 38206 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-1279,-765) parent=38197 pop=6 chain=4
D 1578010081 38206 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.18 M (-1279,-765) disconnect pop=5
B 1578010126 38207 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1279,-767) parent=38197 pop=6 chain=4
D 1578010152 38207 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.43 F (-1279,-767) disconnect pop=5
B 1578010160 38208 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1274,-772) parent=38197 pop=6 chain=4
D 1578010186 38208 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.44 F (-1274,-772) disconnect pop=5
B 1578010193 38209 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-25,5) parent=38198 pop=6 chain=4
D 1578010198 38209 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.07 F (-25,5) disconnect pop=5
B 1578010204 38210 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-25,7) parent=38198 pop=6 chain=4
D 1578010211 38210 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.11 F (-24,6) disconnect pop=5
B 1578010217 38211 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-25,5) parent=38198 pop=6 chain=4
D 1578010226 38211 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.13 M (-24,5) disconnect pop=5
B 1578010235 38212 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1286,-766) parent=38197 pop=6 chain=4
D 1578010241 38212 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.09 F (-1286,-766) disconnect pop=5
B 1578010246 38213 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-27,5) parent=38198 pop=6 chain=4
B 1578011775 38214 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1373,141) parent=38200 pop=7 chain=5
D 1578011944 38197 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1266,-760) oldAge pop=6
B 1578012097 38215 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-18,8) parent=38204 pop=7 chain=5
D 1578012100 38215 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-18,8) disconnect pop=6
B 1578012108 38216 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-18,4) parent=38204 pop=7 chain=5
D 1578012111 38216 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.05 F (-18,4) disconnect pop=6
B 1578012124 38217 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1267,-750) noParent pop=7 chain=1
D 1578012184 38198 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (0,1) oldAge pop=6
D 1578013151 38199 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-25,10) oldAge pop=5
D 1578013179 38200 7b59fc053af96396425032d97e303400f07a7071 age=60.00 F (-1430,75) oldAge pop=4
B 1578013312 38218 7b59fc053af96396425032d97e303400f07a7071 F (-28,-1) parent=38214 pop=5 chain=6
D 1578013320 38218 7b59fc053af96396425032d97e303400f07a7071 age=0.13 F (-28,-1) disconnect pop=4
B 1578013325 38219 7b59fc053af96396425032d97e303400f07a7071 F (-1170,-740) parent=38217 pop=5 chain=2
D 1578013335 38219 7b59fc053af96396425032d97e303400f07a7071 age=0.17 F (-1170,-740) disconnect pop=4
B 1578013340 38220 7b59fc053af96396425032d97e303400f07a7071 F (-1169,-739) parent=38217 pop=5 chain=2
D 1578013341 38220 7b59fc053af96396425032d97e303400f07a7071 age=0.02 F (-1169,-739) disconnect pop=4
B 1578013347 38221 7b59fc053af96396425032d97e303400f07a7071 F (-1449,72) noParent pop=5 chain=1
D 1578013635 38204 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (2,0) oldAge pop=4
D 1578013846 38213 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (2,-1) oldAge pop=3
D 1578014848 38214 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=51.22 F (-35,3) hunger pop=2
D 1578014884 38217 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1283,-745) oldAge pop=1
D 1578016107 38221 7b59fc053af96396425032d97e303400f07a7071 age=60.00 F (-1441,67) oldAge pop=0
B 1578016293 38222 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-4,2) noParent pop=1 chain=1
B 1578016315 38223 7b59fc053af96396425032d97e303400f07a7071 F (-3,-2) parent=38222 pop=2 chain=2
D 1578019053 38222 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-3,2) oldAge pop=1
B 1578019405 38224 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-2,3) noParent pop=2 chain=1
D 1578019915 38223 7b59fc053af96396425032d97e303400f07a7071 age=60.00 F (-4,2) oldAge pop=1
B 1578019939 38225 7b59fc053af96396425032d97e303400f07a7071 F (-28,-7) parent=38224 pop=2 chain=2
B 1578020491 38226 f7e7ce84f63d27374181576e6155c82a682e5804 F (-32,3) parent=38224 pop=3 chain=2
D 1578022165 38224 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-23,-2) oldAge pop=2
D 1578022460 38226 f7e7ce84f63d27374181576e6155c82a682e5804 age=32.81 F (-433,-6) hunger pop=1
B 1578022477 38227 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-23,-4) noParent pop=2 chain=1
D 1578023506 38225 7b59fc053af96396425032d97e303400f07a7071 age=59.45 F (-37,-10) hunger pop=1
B 1578023574 38228 7b59fc053af96396425032d97e303400f07a7071 F (-36,-12) parent=38227 pop=2 chain=2
D 1578025237 38227 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-20,0) oldAge pop=1
D 1578027174 38228 7b59fc053af96396425032d97e303400f07a7071 age=60.00 F (-40,-15) oldAge pop=0
B 1578030364 38229 173afa1ca5120273f752404282111eb54c7e2427 F (-2857,-194) noParent pop=1 chain=1
B 1578031211 38230 7b59fc053af96396425032d97e303400f07a7071 F (-2838,-198) parent=38229 pop=2 chain=2
D 1578031238 38230 7b59fc053af96396425032d97e303400f07a7071 age=0.45 F (-2838,-198) disconnect pop=1
B 1578031245 38231 7b59fc053af96396425032d97e303400f07a7071 F (-2838,-198) parent=38229 pop=2 chain=2
D 1578031247 38231 7b59fc053af96396425032d97e303400f07a7071 age=0.04 F (-2838,-198) disconnect pop=1
B 1578031252 38232 7b59fc053af96396425032d97e303400f07a7071 F (-2837,-198) parent=38229 pop=3 chain=2
D 1578031256 38232 7b59fc053af96396425032d97e303400f07a7071 age=0.07 F (-2837,-198) disconnect pop=1
B 1578031262 38233 7b59fc053af96396425032d97e303400f07a7071 F (-1439,66) noParent pop=2 chain=1
D 1578032979 38229 173afa1ca5120273f752404282111eb54c7e2427 age=57.58 F (-2849,-198) hunger pop=1
D 1578034022 38233 7b59fc053af96396425032d97e303400f07a7071 age=60.00 F (456,-1018) oldAge pop=0
B 1578047055 38234 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-3033,-765) noParent pop=1 chain=1
B 1578049621 38235 9a0589cb673446fd534812d43cde1913f30b256a F (-1580,-802) noParent pop=2 chain=1
D 1578049815 38234 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-610,-382) oldAge pop=1
B 1578049822 38236 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1591,-793) parent=38235 pop=2 chain=2
D 1578049843 38236 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.35 F (-1591,-793) disconnect pop=1
B 1578049849 38237 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1576,-786) parent=38235 pop=2 chain=2
D 1578052189 38237 cd255e1511f1b409b9da1fcff89e2a19098c925d age=39.00 F (240,44) hunger pop=1
B 1578052216 38238 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-609,-380) noParent pop=2 chain=1
D 1578052381 38235 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1574,-795) oldAge pop=1
B 1578052740 38239 9a0589cb673446fd534812d43cde1913f30b256a F (227,69) parent=38238 pop=2 chain=2
D 1578052788 38239 9a0589cb673446fd534812d43cde1913f30b256a age=0.79 F (227,69) disconnect pop=1
B 1578052965 38240 9a0589cb673446fd534812d43cde1913f30b256a F (239,43) parent=38238 pop=2 chain=2
D 1578054976 38238 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (232,38) oldAge pop=1
B 1578055005 38241 cd255e1511f1b409b9da1fcff89e2a19098c925d F (285,5) parent=38240 pop=2 chain=3
B 1578055615 38242 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-3052,-469) noParent pop=3 chain=1
D 1578056565 38240 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-177,-255) oldAge pop=2
B 1578057151 38243 9a0589cb673446fd534812d43cde1913f30b256a F (-2447,-677) parent=38242 pop=3 chain=2
D 1578058132 38241 cd255e1511f1b409b9da1fcff89e2a19098c925d age=52.12 F (230,43) hunger pop=2
D 1578058375 38242 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2446,-676) oldAge pop=1
B 1578058967 38244 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1576,-906) parent=38243 pop=2 chain=3
D 1578058970 38244 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.05 F (-1576,-906) disconnect pop=1
B 1578058976 38245 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2444,-675) noParent pop=2 chain=1
D 1578060751 38243 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1574,-796) oldAge pop=1
D 1578061736 38245 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-1099,243) oldAge pop=0
B 1578063090 38246 9a0589cb673446fd534812d43cde1913f30b256a F (-1572,-795) noParent pop=1 chain=1
B 1578063494 38247 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1590,-793) parent=38246 pop=2 chain=2
D 1578065850 38246 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1581,-800) oldAge pop=1
B 1578066363 38248 9a0589cb673446fd534812d43cde1913f30b256a F (-1582,-799) noParent pop=2 chain=1
D 1578067094 38247 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (3,-1) oldAge pop=1
D 1578069123 38248 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1575,-796) oldAge pop=0
B 1578071063 38249 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (459,-1038) noParent pop=1 chain=1
B 1578072796 38250 9a0589cb673446fd534812d43cde1913f30b256a F (-1576,-794) noParent pop=2 chain=1
D 1578073823 38249 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=1
B 1578073838 38251 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1576,-796) parent=38250 pop=2 chain=2
D 1578075556 38250 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1594,-809) oldAge pop=1
B 1578075736 38252 9a0589cb673446fd534812d43cde1913f30b256a F (-1605,-793) parent=38251 pop=2 chain=3
B 1578076478 38253 cd255e1511f1b409b9da1fcff89e2a19098c925d F (232,37) noParent pop=3 chain=1
D 1578077438 38251 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-1644,-767) oldAge pop=2
B 1578078948 38254 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (460,-1040) noParent pop=3 chain=1
D 1578079238 38253 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (239,40) oldAge pop=2
D 1578079336 38252 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1602,-795) oldAge pop=1
D 1578081708 38254 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (459,-1040) oldAge pop=0
B 1578082495 38255 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-3054,-271) noParent pop=1 chain=1
D 1578083039 38255 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=23.07 F (-4188,-189) hunger pop=0
B 1578086038 38256 9a0589cb673446fd534812d43cde1913f30b256a F (-1596,-808) noParent pop=1 chain=1
D 1578088798 38256 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1586,-794) oldAge pop=0
B 1578091943 38257 c366413877ebfda07bdad754da9102ca52de8c01 F (-2982,-122) noParent pop=1 chain=1
D 1578092024 38257 c366413877ebfda07bdad754da9102ca52de8c01 age=15.35 F (-2994,-243) hunger pop=0
B 1578094619 38258 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (459,-1038) noParent pop=1 chain=1
