D 1561248503 35771 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-18961,-8163) oldAge pop=0
B 1561251693 35772 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20639,-10599) noParent pop=1 chain=1
D 1561254453 35772 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20634,-10589) oldAge pop=0
B 1561254630 35773 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20041,-11065) noParent pop=1 chain=1
B 1561255005 35774 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20091,-11226) parent=35773 pop=2 chain=2
D 1561255113 35774 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=1.80 F (-20203,-11188) hunger pop=1
B 1561255118 35775 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20218,-11199) parent=35773 pop=3 chain=2
D 1561255147 35775 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.49 F (-20202,-11217) hunger pop=1
B 1561255164 35776 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20634,-10591) noParent pop=2 chain=1
D 1561257390 35773 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-20614,-10074) oldAge pop=1
D 1561257924 35776 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20641,-10603) oldAge pop=0
B 1561258042 35777 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20643,-10604) noParent pop=1 chain=1
B 1561259022 35778 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20659,-10592) parent=35777 pop=2 chain=2
D 1561259067 35778 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.75 F (-20683,-10592) hunger pop=1
B 1561259076 35779 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20613,-10075) noParent pop=2 chain=1
D 1561260802 35777 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20654,-10601) oldAge pop=1
B 1561260806 35780 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20656,-10601) noParent pop=3 chain=1
D 1561261836 35779 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-20559,-10075) oldAge pop=1
D 1561263566 35780 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20633,-10600) oldAge pop=0
B 1561275439 35781 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19825,-12731) noParent pop=1 chain=1
B 1561276423 35782 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-19841,-12521) parent=35781 pop=2 chain=2
D 1561278199 35781 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19851,-12739) oldAge pop=1
B 1561278204 35783 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19861,-12734) parent=35782 pop=2 chain=3
D 1561279469 35782 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=50.76 F (-19863,-12729) hunger pop=1
B 1561281483 35784 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20056,-11017) noParent pop=2 chain=1
D 1561281804 35783 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 M (-19845,-12752) oldAge pop=1
D 1561284243 35784 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20057,-11018) oldAge pop=0
B 1561284281 35785 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20058,-11017) noParent pop=1 chain=1
D 1561287041 35785 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20064,-11028) oldAge pop=0
B 1561289690 35786 521d5207d9ca8adb2a68397e9dac46e18642717b F (-18961,-8162) noParent pop=1 chain=1
D 1561292450 35786 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-18976,-8159) oldAge pop=0
B 1561319009 35787 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20063,-11029) noParent pop=1 chain=1
B 1561319074 35788 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-19975,-11007) parent=35787 pop=2 chain=2
D 1561319076 35788 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=0.04 F (-19975,-11007) disconnect pop=1
B 1561319503 35789 69fe0727ffeb8277b815241603427a8cce21d583 F (-20052,-11021) parent=35787 pop=2 chain=2
D 1561320645 35789 69fe0727ffeb8277b815241603427a8cce21d583 age=19.04 F (-19977,-11007) hunger pop=1
D 1561321769 35787 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20062,-11018) oldAge pop=0
