B 1548898995 23056 fa45543329335ae0e03a19098dc5adc298425ddd F (-19804,-7943) noParent pop=1 chain=1
D 1548901755 23056 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19806,-7943) oldAge pop=0
B 1548902508 23057 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19091,-8994) noParent pop=1 chain=1
D 1548905268 23057 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19092,-8993) oldAge pop=0
B 1548905370 23058 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19094,-8993) noParent pop=1 chain=1
D 1548908130 23058 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19115,-8985) oldAge pop=0
B 1548951850 23059 fa45543329335ae0e03a19098dc5adc298425ddd F (-19804,-7942) noParent pop=1 chain=1
D 1548954610 23059 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19774,-7950) oldAge pop=0
B 1548971488 23060 fa45543329335ae0e03a19098dc5adc298425ddd F (-19772,-7950) noParent pop=1 chain=1
D 1548974248 23060 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-19783,-7954) oldAge pop=0
