D 1623542458 46811 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1170,391) oldAge pop=2
B 1623542688 46814 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1474,66) parent=46813 pop=3 chain=3
D 1623542760 46814 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.19 F (-1474,66) disconnect pop=2
D 1623542858 46813 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=23.12 F (-1538,224) hunger pop=1
D 1623543489 46812 e01eece46fc9fd93ba1059842715d45a3b59e31f age=58.72 F (-1391,-139) hunger pop=0
B 1623551218 46815 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1419,-366) noParent pop=1 chain=1
B 1623551648 46816 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1479,-399) parent=46815 pop=2 chain=2
D 1623551655 46816 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.11 F (-1479,-399) disconnect pop=1
B 1623551660 46817 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1170,392) noParent pop=3 chain=1
D 1623553978 46815 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1443,-400) oldAge pop=1
D 1623554420 46817 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1237,383) oldAge pop=0
B 1623591245 46818 dff0417608d61cfe19010e7d5d5a25399b451767 F (-1329,-120) noParent pop=1 chain=1
D 1623592077 46818 dff0417608d61cfe19010e7d5d5a25399b451767 age=27.87 F (-1311,-152) hunger pop=0
B 1623595580 46819 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1443,-398) noParent pop=1 chain=1
D 1623598340 46819 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1425,-376) oldAge pop=0
B 1623599917 46820 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1237,384) noParent pop=1 chain=1
D 1623602677 46820 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1146,378) oldAge pop=0
B 1623607579 46821 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1424,-377) noParent pop=1 chain=1
B 1623607624 46822 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1426,-371) parent=46821 pop=2 chain=2
D 1623610339 46821 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1425,-377) oldAge pop=1
D 1623611224 46822 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1421,-367) oldAge pop=0
B 1623618522 46823 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1424,-375) noParent pop=1 chain=1
D 1623621282 46823 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1428,-368) oldAge pop=0
B 1623624132 46824 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1145,379) noParent pop=1 chain=1
D 1623626892 46824 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1145,378) oldAge pop=0
