B 1624927450 47130 48faa2ef22533203c8e279f40e825ff07df3defa F (-1543,-88) noParent pop=1 chain=1
D 1624928391 47130 48faa2ef22533203c8e279f40e825ff07df3defa age=29.69 F (-1482,-79) hunger pop=0
B 1624928960 47131 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1211,203) noParent pop=1 chain=1
D 1624929728 47131 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=26.79 F (-1188,201) hunger pop=0
B 1624973715 47132 48faa2ef22533203c8e279f40e825ff07df3defa F (-1567,-93) noParent pop=1 chain=1
D 1624975187 47132 48faa2ef22533203c8e279f40e825ff07df3defa age=38.53 F (-1596,-103) hunger pop=0
B 1624975198 47133 48faa2ef22533203c8e279f40e825ff07df3defa F (-1587,50) noParent pop=1 chain=1
D 1624975605 47133 48faa2ef22533203c8e279f40e825ff07df3defa age=20.79 F (-1637,94) hunger pop=0
B 1624975617 47134 48faa2ef22533203c8e279f40e825ff07df3defa F (-1652,-49) noParent pop=1 chain=1
D 1624976069 47134 48faa2ef22533203c8e279f40e825ff07df3defa age=21.53 F (-1653,-58) hunger pop=0
B 1624983227 47135 627f11024931351ed966642886f253ae0d28e617 F (-553,319) noParent pop=1 chain=1
D 1624985987 47135 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-500,325) oldAge pop=0
B 1624986639 47136 5c16d23648813e321c30fb32338a157de2e91af4 F (-1644,0) noParent pop=1 chain=1
D 1624988230 47136 5c16d23648813e321c30fb32338a157de2e91af4 age=40.52 F (-1715,444) hunger pop=0
B 1624994322 47137 627f11024931351ed966642886f253ae0d28e617 F (-501,323) noParent pop=1 chain=1
B 1624995863 47138 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-523,329) parent=47137 pop=2 chain=2
D 1624995872 47138 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=0.15 F (-523,329) disconnect pop=1
B 1624995879 47139 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1629,-148) noParent pop=3 chain=1
D 1624996469 47137 627f11024931351ed966642886f253ae0d28e617 age=49.79 F (-532,312) hunger pop=1
D 1624998639 47139 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1192,203) oldAge pop=0
