B 1546128121 18938 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20854,-8708) noParent pop=2 chain=1
D 1546128933 18937 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21145,-8705) oldAge pop=1
D 1546130881 18938 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20906,-8710) oldAge pop=0
B 1546130931 18939 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20907,-8711) noParent pop=1 chain=1
B 1546133646 18940 6c987f9896e0b101d32511545df535970832be2c F (-19924,-9884) noParent pop=2 chain=1
D 1546133691 18939 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20865,-8691) oldAge pop=1
B 1546133773 18941 e5121385306a632f386a3c468a79d1339d6a3d71 F (-19861,-9893) parent=18940 pop=2 chain=2
D 1546133782 18941 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.14 F (-19861,-9893) disconnect pop=1
D 1546136406 18940 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-21857,-6918) oldAge pop=0
B 1546138026 18942 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20864,-8692) noParent pop=1 chain=1
D 1546140786 18942 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546141199 18943 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20854,-8706) noParent pop=1 chain=1
D 1546143959 18943 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20889,-8706) oldAge pop=0
B 1546144077 18944 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20891,-8705) noParent pop=1 chain=1
D 1546146837 18944 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546147157 18945 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20851,-8706) noParent pop=1 chain=1
D 1546149917 18945 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546150005 18946 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20853,-8708) noParent pop=1 chain=1
D 1546152765 18946 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546152879 18947 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20853,-8708) noParent pop=1 chain=1
D 1546155639 18947 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546155648 18948 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20853,-8708) noParent pop=1 chain=1
D 1546157475 18948 e5121385306a632f386a3c468a79d1339d6a3d71 age=44.45 F (-20934,-8622) hunger pop=0
B 1546157481 18949 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21115,-9018) noParent pop=1 chain=1
D 1546157648 18949 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.78 F (-21354,-9046) hunger pop=0
B 1546157652 18950 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20824,-9215) noParent pop=2 chain=1
D 1546157948 18950 e5121385306a632f386a3c468a79d1339d6a3d71 age=18.94 F (-21166,-9131) hunger pop=0
B 1546157953 18951 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20596,-9203) noParent pop=2 chain=1
D 1546158171 18951 e5121385306a632f386a3c468a79d1339d6a3d71 age=17.64 F (-20902,-9220) hunger pop=0
B 1546192561 18952 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 F (-20354,-8995) noParent pop=1 chain=1
B 1546192561 18953 04984b154ccc4cde9b24b5b51d4ad1349405bc49 F (-20354,-8995) noParent pop=2 chain=1
D 1546194951 18952 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 age=53.84 F (-20408,-9002) hunger pop=1
B 1546194980 18954 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 F (-20347,-8562) noParent pop=2 chain=1
D 1546195044 18954 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 age=15.07 F (-20379,-8590) hunger pop=1
D 1546195321 18953 04984b154ccc4cde9b24b5b51d4ad1349405bc49 age=60.00 F (-20329,-9024) oldAge pop=0
B 1546195338 18955 04984b154ccc4cde9b24b5b51d4ad1349405bc49 F (-20327,-9022) noParent pop=1 chain=1
B 1546195386 18956 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 M (-20343,-9023) parent=18955 pop=2 chain=2
D 1546196655 18956 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 age=21.15 M (-20346,-9022) hunger pop=1
B 1546196664 18957 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 F (-20345,-9022) parent=18955 pop=2 chain=2
D 1546197337 18955 04984b154ccc4cde9b24b5b51d4ad1349405bc49 age=47.31 F (-20343,-9020) hunger pop=1
B 1546197345 18958 04984b154ccc4cde9b24b5b51d4ad1349405bc49 F (-20522,-8353) noParent pop=2 chain=1
D 1546197414 18958 04984b154ccc4cde9b24b5b51d4ad1349405bc49 age=15.16 F (-20519,-8362) hunger pop=1
D 1546197710 18957 45e74fcbc11b2b360fcfbeb2b75d8822643310a4 age=17.43 F (-20289,-9072) hunger pop=0
B 1546197756 18959 04984b154ccc4cde9b24b5b51d4ad1349405bc49 F (-20710,-8245) noParent pop=1 chain=1
D 1546197860 18959 04984b154ccc4cde9b24b5b51d4ad1349405bc49 age=15.73 F (-20725,-8248) hunger pop=0
B 1546214115 18960 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-20927,-8199) noParent pop=1 chain=1
D 1546214206 18960 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=15.51 F (-20963,-8277) hunger pop=0
B 1546214277 18961 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-21161,-8329) noParent pop=1 chain=1
