D 1565223983 36049 8e3a147b19d5807e0c724bbf65ffd30ea9dd7927 age=43.75 F (-20060,-11056) hunger pop=1
D 1565224621 36048 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=59.71 F (-22837,-10189) hunger pop=0
B 1565224629 36050 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20032,-10975) noParent pop=1 chain=1
D 1565224741 36050 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=15.87 F (-20093,-10928) hunger pop=0
B 1565224903 36051 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20045,-11066) noParent pop=1 chain=1
D 1565226717 36051 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=44.24 F (-20067,-11040) hunger pop=0
B 1565236090 36052 8e3a147b19d5807e0c724bbf65ffd30ea9dd7927 F (-20058,-10968) noParent pop=1 chain=1
D 1565236442 36052 8e3a147b19d5807e0c724bbf65ffd30ea9dd7927 age=19.86 F (-19857,-10791) hunger pop=0
B 1565277240 36056 521d5207d9ca8adb2a68397e9dac46e18642717b F (-18927,-8160) noParent pop=2 chain=1
D 1565280000 36056 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-18927,-8160) oldAge pop=0
B 1565297031 36057 521d5207d9ca8adb2a68397e9dac46e18642717b F (-18926,-8162) noParent pop=1 chain=1
D 1565299791 36057 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-18927,-8158) oldAge pop=0
