B 1534734734 6435 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-2570,-4218) noParent pop=1 chain=1
D 1534737494 6435 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-2571,-4214) oldAge pop=0
B 1534737899 6436 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-2567,-4213) noParent pop=1 chain=1
D 1534740659 6436 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-2573,-4217) oldAge pop=0
B 1534741701 6437 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-2568,-4214) noParent pop=1 chain=1
B 1534743890 6438 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-3652,-5389) noParent pop=2 chain=1
D 1534743894 6438 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.08 F (-3647,-5391) disconnect pop=1
D 1534744461 6437 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-2578,-4225) oldAge pop=0
B 1534773840 6439 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-2567,-4216) noParent pop=1 chain=1
D 1534776600 6439 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-2576,-4220) oldAge pop=0
B 1534790530 6440 0bf54bda87fb2dfe7b4196195e5772856815ecb1 F (-3614,-5909) noParent pop=1 chain=1
D 1534791316 6440 0bf54bda87fb2dfe7b4196195e5772856815ecb1 age=27.10 F (-3914,-5771) hunger pop=0
