D 1575763226 37177 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.91 F (-1181,-720) hunger pop=4
B 1575763233 37178 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-806,-978) parent=37176 pop=5 chain=4
D 1575763347 37168 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-805,-983) oldAge pop=4
D 1575764437 37175 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1274,-767) oldAge pop=3
D 1575765032 37169 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-429,-17) oldAge pop=2
B 1575765180 37179 f7e7ce84f63d27374181576e6155c82a682e5804 F (-801,-989) parent=37178 pop=3 chain=5
D 1575765523 37176 1f9fec94b66bace6e0e2f7144ee18f27a5180fab age=60.00 F (-806,-982) oldAge pop=2
B 1575765540 37180 1f9fec94b66bace6e0e2f7144ee18f27a5180fab F (-807,-982) parent=37178 pop=3 chain=5
D 1575766833 37178 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-807,-980) oldAge pop=2
B 1575766838 37181 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-187,-248) parent=37180 pop=4 chain=6
B 1575768441 37182 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-221,-232) parent=37181 pop=4 chain=7
D 1575768780 37179 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-425,-17) oldAge pop=3
D 1575769065 37180 1f9fec94b66bace6e0e2f7144ee18f27a5180fab age=58.75 F (-185,-246) hunger pop=2
B 1575769075 37183 1f9fec94b66bace6e0e2f7144ee18f27a5180fab F (-182,-245) parent=37181 pop=3 chain=7
D 1575769855 37182 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=23.57 F (-170,-247) hunger pop=2
B 1575770324 37184 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-189,-246) parent=37183 pop=3 chain=8
D 1575770326 37184 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.04 F (-189,-246) disconnect pop=2
B 1575770333 37185 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-189,-246) parent=37183 pop=3 chain=8
D 1575770334 37185 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.02 F (-189,-246) disconnect pop=2
B 1575770341 37186 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1342,-486) noParent pop=3 chain=1
B 1575770361 37187 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1339,-484) parent=37186 pop=4 chain=2
D 1575770438 37181 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-208,-236) oldAge pop=3
D 1575770453 37187 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.55 F (-1347,-489) disconnect pop=2
B 1575770458 37188 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1346,-489) parent=37186 pop=4 chain=2
D 1575770460 37188 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-1346,-489) disconnect pop=2
B 1575770464 37189 f7e7ce84f63d27374181576e6155c82a682e5804 F (-428,-24) noParent pop=4 chain=1
B 1575771033 37190 9a0589cb673446fd534812d43cde1913f30b256a F (-1315,-510) parent=37186 pop=4 chain=2
B 1575771385 37191 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1315,-494) parent=37186 pop=5 chain=2
D 1575772053 37183 1f9fec94b66bace6e0e2f7144ee18f27a5180fab age=49.63 F (-211,-236) hunger pop=4
D 1575772789 37191 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=23.40 F (-1328,-334) hunger pop=3
B 1575772799 37192 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1322,-498) parent=37190 pop=4 chain=3
D 1575773101 37186 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1339,-484) oldAge pop=3
D 1575773224 37189 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-428,-20) oldAge pop=2
B 1575773231 37193 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1341,-478) parent=37190 pop=3 chain=3
D 1575773239 37193 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.12 F (-1341,-478) disconnect pop=2
B 1575773244 37194 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1340,-477) parent=37190 pop=4 chain=3
D 1575773246 37194 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-1340,-477) disconnect pop=2
B 1575773251 37195 f7e7ce84f63d27374181576e6155c82a682e5804 F (-430,-19) noParent pop=3 chain=1
D 1575773378 37192 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=9.64 F (-1340,-483) hunger pop=2
B 1575773412 37196 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1340,-477) parent=37190 pop=3 chain=3
D 1575774142 37196 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=12.16 F (-1323,-372) hunger pop=2
B 1575774151 37197 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-463,-25) parent=37195 pop=3 chain=2
D 1575774189 37197 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.64 F (-470,-55) hunger pop=2
B 1575774311 37198 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-421,-14) parent=37195 pop=3 chain=2
B 1575774429 37199 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-429,-22) parent=37195 pop=4 chain=2
D 1575774432 37199 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.05 F (-429,-22) disconnect pop=3
B 1575774437 37200 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1337,-482) noParent pop=4 chain=1
D 1575774633 37190 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1341,-483) oldAge pop=3
B 1575775543 37201 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-497,-209) parent=37198 pop=4 chain=3
D 1575776011 37195 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-429,-22) oldAge pop=3
B 1575776060 37202 f7e7ce84f63d27374181576e6155c82a682e5804 F (-488,-213) parent=37198 pop=4 chain=3
D 1575776063 37202 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-488,-213) disconnect pop=3
B 1575776068 37203 f7e7ce84f63d27374181576e6155c82a682e5804 F (-490,-213) parent=37198 pop=5 chain=3
D 1575776069 37203 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-490,-213) disconnect pop=3
B 1575776074 37204 f7e7ce84f63d27374181576e6155c82a682e5804 F (-430,-21) noParent pop=5 chain=1
D 1575777197 37200 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1317,-487) oldAge pop=3
B 1575777203 37205 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-429,-22) parent=37204 pop=4 chain=2
D 1575777206 37205 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.04 F (-429,-22) disconnect pop=3
B 1575777212 37206 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (444,-1035) parent=37201 pop=4 chain=4
D 1575777214 37206 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.04 F (444,-1035) disconnect pop=3
B 1575777220 37207 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1318,-488) noParent pop=4 chain=1
B 1575777698 37208 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (447,-1041) parent=37201 pop=5 chain=4
D 1575777911 37198 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-490,-215) oldAge pop=4
B 1575777921 37209 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1319,-490) parent=37207 pop=5 chain=2
D 1575778172 37208 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=7.91 F (-36,-623) hunger pop=4
D 1575778725 37209 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=13.40 F (-806,-476) hunger pop=3
B 1575778775 37210 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1344,-489) parent=37207 pop=4 chain=2
D 1575778813 37210 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.64 F (-1344,-489) hunger pop=3
B 1575778820 37211 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-537,-625) noParent pop=4 chain=1
D 1575778834 37204 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-436,-19) oldAge pop=3
B 1575778898 37212 f7e7ce84f63d27374181576e6155c82a682e5804 F (-609,-568) parent=37211 pop=4 chain=2
D 1575778903 37212 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-609,-568) disconnect pop=3
B 1575778907 37213 f7e7ce84f63d27374181576e6155c82a682e5804 F (-435,-21) noParent pop=5 chain=1
D 1575779143 37201 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (445,-1049) oldAge pop=3
D 1575779147 37211 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=19.46 F (-529,-807) hunger pop=3
B 1575779147 37214 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-443,-7) parent=37213 pop=5 chain=2
B 1575779161 37215 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-604,-773) noParent pop=4 chain=1
D 1575779280 37215 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.97 F (-599,-949) hunger pop=3
B 1575779294 37216 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-417,-17) parent=37213 pop=4 chain=2
D 1575779739 37216 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=7.41 F (-473,-142) hunger pop=3
B 1575779746 37217 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-419,-28) parent=37213 pop=4 chain=2
D 1575779980 37207 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1336,-486) oldAge pop=3
B 1575780862 37218 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (454,-1034) parent=37214 pop=4 chain=3
B 1575781093 37219 9a0589cb673446fd534812d43cde1913f30b256a F (452,-1034) parent=37214 pop=5 chain=3
D 1575781667 37213 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-421,-22) oldAge pop=4
B 1575781673 37220 f7e7ce84f63d27374181576e6155c82a682e5804 F (-276,-188) parent=37217 pop=5 chain=3
D 1575781674 37220 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-276,-188) disconnect pop=4
B 1575781679 37221 f7e7ce84f63d27374181576e6155c82a682e5804 F (-422,-22) noParent pop=5 chain=1
D 1575782747 37214 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-416,-19) oldAge pop=4
B 1575782753 37222 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-418,-16) parent=37219 pop=5 chain=4
D 1575783346 37217 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-489,-215) oldAge pop=4
B 1575783372 37223 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-421,-45) parent=37219 pop=5 chain=4
D 1575784439 37221 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-420,-21) oldAge pop=4
D 1575784463 37218 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-441,-516) oldAge pop=3
D 1575784621 37222 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=31.13 F (530,-1019) hunger pop=2
D 1575784693 37219 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (369,-1038) oldAge pop=1
B 1575785173 37224 9a0589cb673446fd534812d43cde1913f30b256a F (-205,-245) parent=37223 pop=2 chain=5
D 1575785586 37223 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=36.89 F (-191,-232) hunger pop=1
B 1575785762 37225 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-581,-936) noParent pop=2 chain=1
D 1575785817 37225 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.92 F (-565,-971) hunger pop=1
B 1575786061 37226 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-346,-381) parent=37224 pop=2 chain=6
D 1575786388 37226 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=5.45 F (-223,-289) hunger pop=1
B 1575786395 37227 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (182,-911) parent=37224 pop=2 chain=6
D 1575786433 37227 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.64 F (248,-978) hunger pop=1
B 1575786439 37228 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-761,-928) noParent pop=2 chain=1
D 1575787207 37228 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=26.80 F (-206,-245) hunger pop=1
B 1575787217 37229 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-209,-245) parent=37224 pop=2 chain=6
D 1575787898 37229 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=11.35 F (-487,-212) hunger pop=1
D 1575788773 37224 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-211,-239) oldAge pop=0
B 1575819355 37230 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1275,-769) noParent pop=1 chain=1
B 1575819990 37231 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1297,-777) parent=37230 pop=2 chain=2
D 1575819994 37231 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.06 F (-1297,-777) disconnect pop=1
B 1575820001 37232 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-1334,-488) noParent pop=2 chain=1
B 1575821242 37233 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1346,-484) parent=37232 pop=3 chain=2
D 1575822115 37230 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1296,-770) oldAge pop=2
D 1575822761 37232 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-1335,-485) oldAge pop=1
D 1575824842 37233 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-195,-240) oldAge pop=0
B 1575829348 37234 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1298,-771) noParent pop=1 chain=1
B 1575830870 37235 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-1271,-756) parent=37234 pop=2 chain=2
D 1575830938 37235 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=1.13 F (-1271,-756) hunger pop=1
B 1575830945 37236 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-750,-828) noParent pop=2 chain=1
B 1575831697 37237 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-603,-372) parent=37236 pop=3 chain=2
D 1575831736 37237 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.66 F (-553,-309) hunger pop=2
B 1575831742 37238 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (494,-1031) noParent pop=3 chain=1
D 1575832108 37234 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1293,-770) oldAge pop=2
B 1575833417 37239 f7e7ce84f63d27374181576e6155c82a682e5804 F (-421,-20) noParent pop=3 chain=1
D 1575833486 37239 f7e7ce84f63d27374181576e6155c82a682e5804 age=15.15 F (-476,28) hunger pop=2
B 1575833588 37240 9a0589cb673446fd534812d43cde1913f30b256a F (-793,-989) noParent pop=3 chain=1
D 1575833705 37236 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-489,-216) oldAge pop=2
B 1575833733 37241 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-811,-985) parent=37240 pop=3 chain=2
D 1575833806 37241 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=1.22 F (-809,-985) hunger pop=2
B 1575833814 37242 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-491,-218) noParent pop=3 chain=1
D 1575834502 37238 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (492,-1033) oldAge pop=2
B 1575835009 37243 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-681,-560) parent=37242 pop=3 chain=2
D 1575836348 37240 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-800,-989) oldAge pop=2
D 1575836574 37242 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-679,-560) oldAge pop=1
B 1575836580 37244 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (546,-1004) parent=37243 pop=2 chain=3
D 1575836583 37244 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (546,-1004) disconnect pop=1
B 1575836590 37245 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-678,-562) noParent pop=2 chain=1
D 1575837234 37243 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=37.08 F (500,-1039) hunger pop=1
B 1575838533 37246 b4ed89447ddc79b4d902cd33904f74bcae85a84a F (-731,-534) noParent pop=2 chain=1
B 1575838999 37247 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-720,-493) parent=37246 pop=3 chain=2
D 1575839350 37245 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-680,-556) oldAge pop=2
D 1575839396 37247 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=6.61 F (-723,-258) hunger pop=1
B 1575839402 37248 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-743,-480) parent=37246 pop=2 chain=2
D 1575839403 37248 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.02 F (-743,-480) disconnect pop=1
B 1575839408 37249 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-211,-240) noParent pop=2 chain=1
B 1575839453 37250 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-138,-217) parent=37249 pop=3 chain=2
D 1575839456 37250 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (-138,-217) disconnect pop=2
B 1575839462 37251 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-123,-231) parent=37249 pop=3 chain=2
D 1575839465 37251 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.05 F (-123,-231) disconnect pop=2
B 1575839471 37252 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-682,-555) noParent pop=3 chain=1
D 1575840329 37246 b4ed89447ddc79b4d902cd33904f74bcae85a84a age=43.92 F (-165,-248) hunger pop=2
D 1575841949 37252 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=55.31 F (-681,-560) hunger pop=1
D 1575842168 37249 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-187,-240) oldAge pop=0
B 1575842497 37253 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-768,-426) noParent pop=1 chain=1
D 1575842567 37253 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.17 F (-754,-431) hunger pop=0
B 1575842575 37254 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-731,-134) noParent pop=1 chain=1
D 1575842633 37254 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=14.97 F (-648,-135) hunger pop=0
B 1575842640 37255 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-906,-192) noParent pop=1 chain=1
D 1575842777 37255 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.28 F (-917,-177) hunger pop=0
B 1575842927 37256 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-920,-414) noParent pop=1 chain=1
B 1575842973 37257 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-936,-467) parent=37256 pop=2 chain=2
D 1575843012 37257 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.64 F (-937,-467) hunger pop=1
B 1575843019 37258 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-188,-240) noParent pop=2 chain=1
D 1575843023 37256 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.61 F (-950,-466) hunger pop=1
B 1575843030 37259 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-185,-242) parent=37258 pop=2 chain=2
B 1575843150 37260 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-999,-601) noParent pop=3 chain=1
B 1575844390 37261 9a0589cb673446fd534812d43cde1913f30b256a F (-178,-249) parent=37258 pop=4 chain=2
D 1575844587 37259 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=25.97 F (-684,-559) hunger pop=3
B 1575845419 37262 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-206,-247) parent=37261 pop=4 chain=3
D 1575845779 37258 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-207,-250) oldAge pop=3
D 1575845910 37260 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-441,-524) oldAge pop=2
B 1575845917 37263 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-192,-246) parent=37261 pop=3 chain=3
D 1575847990 37261 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-183,-247) oldAge pop=2
D 1575848802 37262 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=56.38 F (-686,-559) hunger pop=1
D 1575849517 37263 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-432,-515) oldAge pop=0
B 1575849524 37264 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-439,-526) noParent pop=1 chain=1
